Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,132,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,125,,,,
4,up,The Vard Sisters,On Eagles Wings,5,3,131,,,,
5,up,The Vard Sisters,The Flower Duet,6,4,131,,,,
6,up,James Kilbane,Be Not Afraid,7,6,119,,,,
7,up,Sixpence None the Richer,Kiss Me,63,2,132,,,,
8,up,Plumb,Cut,8,7,128,,,,
9,up,The Vard Sisters,Ag Críost an Síol,9,8,132,,,,
10,up,James Kilbane,Close to You (I Watch the Sunrise),10,7,121,,,,
11,up,The Vard Sisters,Ave Maria,11,9,132,,,,
12,up,Nichole Nordeman,Slow Down,59,7,132,,,,
13,down,The Vard Sisters,Be Not Afraid,12,10,127,,,,
14,up,John Michael Talbot,"Here I Am, Lord",24,14,117,,,,
15,down,Vince Gill,Go Rest High On That Mountain,14,11,113,,,,
16,down,Gospel Dream,This Little Light of Mine,15,15,126,,,,
17,down,Selah & Melodie Crittenden,Bless the Broken Road,16,12,125,,,,
18,up,John Michael Talbot,Be Not Afraid,37,18,119,,,,
19,down,The Vard Sisters,The Hiding Place,17,13,131,,,,
20,down,Hillsong Worship,What a Beautiful Name,13,13,122,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,132,,,,
22,-,The Complete Wedding Music Resource - Contemporary,Butterfly Kisses,-,22,9,,,,
23,up,John Michael Talbot,On Eagle's Wings,33,23,117,,,,
24,-,Candi Staton,Young Hearts Run Free,-,1,131,,,,
25,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,132,,,,
26,down,Chapel Band,Fire By Night,21,16,132,,,,
27,down,James Kilbane,Christ Be Beside Me,19,18,122,,,,
28,down,Chapel Band,Run,22,17,132,,,,
29,up,Liam Lawton,The Clouds' Veil,64,3,132,,,,
30,-,Randy Travis,Three Wooden Crosses,-,19,131,,,,
31,down,Gretchen Harris,The Cloud's Veil,23,15,132,,,,
32,-,Sixpence None the Richer,There She Goes,-,22,131,,,,
33,down,Chapel Band,Yours Forever,25,20,132,,,,
34,-,Tommy Fleming,Lady of Knock,-,26,127,,,,
35,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,16,131,,,,
36,down,James Kilbane,Lay Your Hands Gently Upon Us,27,17,117,,,,
37,down,Chapel Band,Sails,28,21,132,,,,
38,up,John Michael Talbot,"One Bread, One Body",50,30,118,,,,
39,down,James Kilbane,Hail Queen of Heaven,29,16,122,,,,
40,down,Chapel Band,Here I Am Now,31,22,132,,,,
41,-,Tommy Fleming,Something Inside so Strong,-,27,131,,,,
42,-,Tommy Fleming,Bright Blue Rose,-,30,130,,,,
43,down,James Kilbane,How Great Thou Art,32,17,126,,,,
44,up,Hillsong Worship,I Surrender (Live),45,25,103,,,,
45,-,Liam Lawton,Hiding Place,-,7,131,,,,
46,down,Rend Collective,My Lighthouse,34,20,129,,,,
47,-,Pure Light Piano,Raise a Hallelujah (Solo Piano Version),-,47,1,,,,
48,-,Travis Cottrell,Awesome,-,48,1,,,,
49,down,James Kilbane,As I Kneel Before You,35,23,122,,,,
50,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,50,1,,,,
51,down,The Vard Sisters,Pie Jesu,36,25,132,,,,
52,down,James Kilbane,Here I Am Lord,30,30,80,,,,
53,down,James Kilbane,Sweet Heart of Jesus,38,21,109,,,,
54,-,Laura Story,Blessings,-,39,129,,,,
55,down,James Kilbane,Lady of Knock,39,28,130,,,,
56,down,James Kilbane,Soul of My Saviour,41,28,86,,,,
57,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,121,,,,
58,-,Nathaniel Bassey,There Is a Place,-,58,1,,,,
59,-,Tommy Fleming,Hard Times,-,26,125,,,,
60,-,Casting Crowns,Who Am I,-,24,131,,,,
61,-,Liam Lawton,I Will Be the Vine,-,15,131,,,,
62,-,Tommy Fleming,You Raise Me Up,-,22,131,,,,
63,-,Danny Gokey,Stay Strong,-,63,1,,,,
64,-,John Keys,Go Peaceful in Gentleness (Go Peaceful) [Instrumental Version],-,64,1,,,,
65,-,Chris Tomlin,Indescribable,-,31,89,,,,
66,down,Hillsong UNITED,Mighty to Save,47,32,115,,,,
67,down,James Kilbane,I'll Sing a Hymn to Mary,48,33,61,,,,
68,-,ステイシー・オリコ,Stuck,-,15,131,,,,
69,-,Belfast Cathedral Choir,Stand Up and Bless the Lord,-,69,1,,,,
70,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,49,31,98,,,,
71,-,Tommy Fleming,From a Distance,-,46,113,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,116,,,,
73,down,The Vard Sisters,The Song of Ruth,51,33,52,,,,
74,down,Beth Nielsen Chapman,Sand and Water,56,45,68,,,,
75,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,37,49,,,,
76,-,The Vard Sisters,Here I Am Lord,-,3,121,,,,
77,down,Gungor,Beautiful Things,53,30,33,,,,
78,down,Robert Kochis,On Eagle's Wings,54,42,28,,,,
79,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,22,100,,,,
80,down,Sir Jude Nnam,This Is My Body,1,1,2,,,,
