Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,209,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,194,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,187,,,,
4,up,The Vard Sisters,Here I Am Lord,4,3,195,,,,
5,up,The Vard Sisters,On Eagles Wings,5,3,207,,,,
6,up,The Vard Sisters,The Flower Duet,7,4,206,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,205,,,,
8,up,James Kilbane,Be Not Afraid,9,6,191,,,,
9,up,Plumb,Cut,10,7,205,,,,
10,up,The Vard Sisters,Ag Críost an Síol,11,8,209,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),13,7,192,,,,
12,up,Vince Gill,Go Rest High On That Mountain,16,11,189,,,,
13,up,Selah & Melodie Crittenden,Bless the Broken Road,17,12,202,,,,
14,up,The Vard Sisters,The Hiding Place,18,13,208,,,,
15,down,Kathryn Crosweller,I Watch the Sunrise,6,2,200,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,208,,,,
17,up,Hillsong Worship,What a Beautiful Name,20,13,195,,,,
18,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,209,,,,
19,up,Chapel Band,Fire By Night,22,16,208,,,,
20,up,James Kilbane,Christ Be Beside Me,23,18,194,,,,
21,up,James Kilbane,Hail Queen of Heaven,24,16,193,,,,
22,up,Chapel Band,Run,25,17,207,,,,
23,up,Gretchen Harris,The Cloud's Veil,26,15,209,,,,
24,up,Chapel Band,Yours Forever,28,20,207,,,,
25,up,James Kilbane,How Great Thou Art,32,17,198,,,,
26,up,Chapel Band,Sails,30,21,207,,,,
27,up,Chapel Band,Here I Am Now,31,22,207,,,,
28,up,Rend Collective,My Lighthouse,33,20,203,,,,
29,up,James Kilbane,As I Kneel Before You,34,23,196,,,,
30,up,The Vard Sisters,Pie Jesu,37,25,208,,,,
31,up,James Kilbane,Soul of My Saviour,38,28,157,,,,
32,up,James Kilbane,Lady of Knock,36,28,207,,,,
33,up,James Kilbane,I'll Sing a Hymn to Mary,41,33,132,,,,
34,up,Hillsong Worship,I Surrender (Live),42,25,178,,,,
35,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,198,,,,
36,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,46,31,174,,,,
37,-,Church Bell Ringers,Funeral Bells (Half Muffled Call Change Ringing) [With Sound of Rain],-,37,1,,,,
38,up,Hillsong UNITED,Mighty to Save,47,32,192,,,,
39,up,James Kilbane,Here I Am Lord,44,30,150,,,,
40,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,99,,,,
41,up,The Vard Sisters,The Song of Ruth,49,33,118,,,,
42,up,Kitty Cleveland,Be Not Afraid,50,33,101,,,,
43,-,Hulvey & Forrest Frank,Altar,-,43,1,,,,
44,up,Gungor,Beautiful Things,51,30,78,,,,
45,down,The Vard Sisters,Ave Maria,14,9,207,,,,
46,up,Robert Kochis,On Eagle's Wings,52,42,72,,,,
47,up,Kitty Cleveland,On Eagle's Wings,54,37,53,,,,
48,up,Beth Nielsen Chapman,Sand and Water,55,45,137,,,,
49,up,James Kilbane,Bring Flowers of the Rarest,56,40,54,,,,
50,down,The Vard Sisters,Be Not Afraid,15,10,204,,,,
51,up,Candi Staton,Young Hearts Run Free,57,1,206,,,,
52,up,Plumb,In My Arms,58,39,46,,,,
53,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,56,,,,
54,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,54,1,,,,
55,up,Liam Lawton,The Clouds' Veil,60,3,206,,,,
56,up,Tommy Fleming,Hard Times,61,26,202,,,,
57,up,Janelle,Amazing,69,51,44,,,,
58,up,Whitney Houston & CeCe Winans,Count On Me,82,38,28,,,,
59,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,70,55,45,,,,
60,up,Tommy Fleming,Lady of Knock,73,26,197,,,,
61,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",74,30,198,,,,
62,up,Plumb,Don't Deserve You,83,48,35,,,,
63,up,Tommy Fleming,Something Inside so Strong,84,27,183,,,,
64,-,Guy Penrod,The Old Rugged Cross,-,64,1,,,,
65,-,James Kilbane,Nearer My God to Thee,-,65,4,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,66,6,,,,
67,-,Kathryn Scott,Jesus Only You (feat. Martin Smith) [Live],-,67,1,,,,
68,-,Robin Mark,Be Unto Your Name,-,68,1,,,,
69,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,16,173,,,,
70,-,C.A.S.A Holy Family Choir Youghal,I Watch the Sunrise,-,70,3,,,,
71,down,James Kilbane,Sweet Heart of Jesus,35,21,178,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,70,9,85,2020-03-22,78,2020-03-29
73,down,James Kilbane,Lay Your Hands Gently Upon Us,29,17,185,,,,
74,up,Nichole Nordeman,Slow Down,85,7,184,,,,
75,up,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,87,57,22,,,,
76,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,14,,,,
77,-,Maranatha! Vocal Band,The Servant Song,-,77,1,,,,
78,-,Ellie Holcomb,Stronger (Instrumental),-,78,1,,,,
79,-,Ben Jero,He Shall Reign Forevermore,-,79,1,,,,
80,-,The Maranatha! Singers,Jesus Name Above All Names,-,80,1,,,,
81,-,for KING & COUNTRY,Glorious,-,81,1,,,,
82,-,Maranatha! Vocal Band,Jesus Name Above All Names,-,82,1,,,,
83,-,Mercy Chinwo,You Do This One,-,83,1,,,,
84,-,Phil Wickham,This Is Our God,-,69,2,,,,
85,-,Beverly Ann,Dancing in the Sky,-,17,8,,,,
86,-,Marilla Ness,Walk in the Light,-,86,1,,,,
