Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,3,2,172,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,210,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,231,,,,
5,up,Dread Mar I,En el Sendero,7,4,81,,,,
6,up,UB40,UB45 (Ultimate Edition),20,6,6,,,,
7,down,Dread Mar I,Viví en Do,6,2,239,,,,
8,up,Rayo & Toby,The Sexy Trip E.P,8,4,224,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,6,174,,,,
10,up,Dread Mar I,Transparente,19,5,161,,,,
11,up,Cultura Profética,M. O. T. A.,33,3,234,,,,
12,up,Sean Paul,The Trinity (Bonus Version),51,3,131,,,,
13,up,Cultura Profética,Sobrevolando,15,1,236,,,,
14,down,Dread Mar I,10 Años (En Vivo),5,1,216,,,,
15,down,Dread Mar I,Caminarás Caminos,9,3,218,,,,
16,up,Shenseea,Never Gets Late Here,36,16,2,,,,
17,up,Bob Marley & The Wailers,Uprising,17,17,5,,,,
18,down,Green Valley,La Llave Maestra,11,3,68,,,,
19,-,Juantxo Skalari & La Rude Band,Rudi Records,-,19,7,,,,
20,up,Inner Circle,Blazzin' Fire,32,11,22,,,,
21,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,5,195,,,,
22,up,Zona Ganjah,Sanazion,38,3,221,,,,
23,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),14,5,134,,,,
24,up,Shaggy,Clothes Drop,82,4,182,,,,
25,down,Varios Artistas,Regue/Roots Viejos,10,2,104,,,,
26,-,Los Calzones,Mugre,-,26,3,,,,
27,down,Cultura Profética,La Dulzura (Instrumental),21,8,23,,,,
28,up,Los Cafres,Los Cafres- 25 Años de Música,34,3,229,,,,
29,up,Born Jamericans,Yardcore,31,8,126,,,,
30,down,UB40,Promises and Lies,13,8,194,,,,
31,up,Los Pericos,Pericos & Friends (Bonus Track Version),39,3,173,,,,
32,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,8,58,,,,
33,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,7,26,,,,
34,-,Vybz Kartel,Party With Me,-,34,1,,,,
35,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,45,17,49,,,,
36,up,Steel Pulse,True Democracy,83,25,35,,,,
37,-,Zona Ganjah,Con Rastafari Todo Concuerda,-,14,77,,,,
38,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),30,4,216,,,,
39,up,Duane Stephenson,From August Town,96,20,11,,,,
40,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,6,101,,,,
41,down,Dread Mar I,Amor-es,16,9,161,,,,
42,-,twelveM,[X X] [Deluxe],-,42,1,,,,
43,-,Izzy Bossy,The Beat of Carnival London Event: Izzy Bossy (DJ Mix),-,43,1,,,,
44,up,Cultura Profética,Sobrevolando Instrumental,81,4,61,,,,
45,up,Funky,En Vivo Desde Costa Rica,63,10,45,,,,
46,down,Morodo,Cosas Que Contarte,18,3,203,,,,
47,-,John Holt,Police In Helicopter,-,32,7,,,,
48,up,Jahazielband,Brutalmente Evangélico,90,48,7,,,,
49,-,The Skatalites,Ball of Fire,-,31,24,,,,
50,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,18,46,,,,
51,-,Cultura Profética,Tribute to the Legend Bob Marley (Live),-,19,57,,,,
52,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),24,4,78,,,,
53,-,DJ Pablito,Planet Ganja 3,-,53,1,,,,
54,-,Gondwana,Carpe Diem,-,34,14,,,,
55,-,Jah Love,Momentos,-,10,25,,,,
56,-,Jah Cure,World Cry,-,56,2,,,,
57,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,93,5,183,,,,
58,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,16,45,,,,
59,down,Various Artists,Dancehall,26,21,20,,,,
60,-,Panteón Rococó,Infiernos,-,13,38,,,,
61,up,Green Valley,Ahora,71,17,78,,,,
62,down,Easy Star All-Stars,Radiodread (Special Edition),49,28,13,,,,
63,-,UB40,Live at Montreux 2002,-,38,30,,,,
64,down,Baroni One Time,Love and Unity,29,29,3,,,,
65,-,Lucky Dube,Victims (2012 Remastered),-,51,13,,,,
66,-,Easy Star All-Stars,Ziggy Stardub,-,25,10,,,,
67,-,Vybz Kartel,Viking (Vybz Is King),-,49,11,,,,
68,-,Various Artists,Playlist: Reggae,-,55,3,,,,
69,-,Danger Man,Masacre,-,26,20,,,,
70,up,Morodo,Ozmlstayl,88,7,116,,,,
71,-,Strictly the Best,"Strictly the Best, Vol. 1",-,71,1,,,,
72,-,Sumac Dub,Le jardin de Lucy,-,37,8,,,,
73,-,Various Artists,Classic Reggae Volume 1,-,73,1,,,,
74,-,Artisti Vari,Riddim Driven: Nookie 2k6,-,74,2,,,,
75,-,The Oldians,Soul’in Jamaica,-,75,1,,,,
76,-,Ini Kamoze,Ini Kamoze (Remastered),-,22,15,,,,
77,up,Toots & The Maytals,Reggae Got Soul,94,33,9,,,,
78,down,Bob Marley & The Wailers,Confrontation (Remastered),76,5,127,,,,
79,-,Charly Black,No Excuses,-,3,55,,,,
80,-,Pressure Busspipe,Rebel With A Cause,-,65,2,,,,
81,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",35,12,126,,,,
82,-,Christafari,Reggae Revolution 2,-,82,1,,,,
