Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,189,,,,
2,up,RYUICHI SAKAMOTO,Aqua,4,1,24,,,,
3,up,東 亮汰,カノン(無伴奏ヴァイオリン版 / 編:萩森英明),6,3,2,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,188,,,,
5,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),17,1,152,,,,
6,down,RYUICHI SAKAMOTO,Energy Flow,3,2,173,,,,
7,up,葉加瀬太郎,ひまわり,9,2,182,,,,
8,up,辻井伸行,英雄ポロネーズ,15,7,162,,,,
9,down,葉加瀬太郎,情熱大陸,2,1,94,,,,
10,up,本田美奈子.,アメイジング・グレイス,10,2,186,,,,
11,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,25,3,134,,,,
12,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,1,184,,,,
13,down,新垣 勉,千の風になって,12,6,135,,,,
14,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,19,2,114,,,,
15,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,184,,,,
16,up,平松混声合唱団,旅立ちの日に (混声四部合唱),26,1,102,,,,
17,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),16,1,180,,,,
18,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",18,1,126,,,,
19,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),27,4,130,,,,
20,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,20,14,58,,,,
21,up,辻井伸行,神様のカルテ,21,16,89,,,,
22,up,リベラ & ロバート・プライズマン,彼方の光,39,2,102,,,,
23,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,28,19,55,,,,
24,down,Joe Hisaishi,Summer (from 'Kikujiro'),5,1,108,,,,
25,up,Psalm,糸 (中島みゆき - Bank Band),100,22,41,,,,
26,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,64,,,,
27,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,23,2,166,,,,
28,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,86,,,,
29,down,久石 譲,Summer,14,1,155,,,,
30,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,109,,,,
31,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,47,,,,
32,-,辻井伸行,愛の夢,-,23,39,,,,
33,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,126,,,,
34,-,辻井伸行,ラ・カンパネラ,-,3,149,,,,
35,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,74,,,,
36,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,33,1,177,,,,
37,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,41,,,,
38,up,ケルティック・ウーマン,You Raise Me Up,46,1,155,,,,
39,-,İdil Biret,Nocturne in E flat major,-,4,102,,,,
40,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,31,,,,
41,-,miyako,The Loner (Arr. for Piano),-,41,1,,,,
42,-,Ludovico Einaudi,Nuvole bianche,-,16,7,,,,
43,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,30,,,,
44,-,RYUICHI SAKAMOTO,Asience-fast piano,-,3,15,,,,
45,-,Marcin,Carmen,-,44,1,,,,
46,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,32,,,,
47,-,鏡 貴之/神原孝幸/菊池慈生/ピアノ:水野彰子,旅立ちの時~Asian Dream Song~ (テノール),-,47,1,,,,
48,-,RYUICHI SAKAMOTO,Yamazaki 2002,-,9,6,,,,
49,-,赤松林太郎,小練習曲 ロ短調 Op. 91-8,-,49,1,,,,
50,-,2CELLOS,Smooth Criminal,-,21,24,,,,
51,-,Tony Ann,FOUR LETTERS,-,51,1,,,,
52,-,生出悦子/山本明日香/弓田真理子/ピアノ:水野彰子,旅立ちの時~Asian Dream Song~ (ソプラノ),-,46,1,,,,
53,-,"Andrew Lloyd Webber, Michael Crawford & Sarah Brightman","The Phantom Of The Opera (From ""The Phantom Of The Opera"")",-,53,1,,,,
54,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,24,1,110,,,,
55,-,Gertrude Lawrence & Theo Mackeben Jazz Orchestra,Lady in the Dark: The Saga of Jenny,-,33,1,,,,
56,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,17,4,,,,
57,down,アンドレ ギャニオン,めぐり逢い,43,1,155,,,,
58,-,斉藤博子/桜井梨菜/バトラーあかね/ピアノ:水野彰子,旅立ちの時~Asian Dream Song~ (アルト),-,58,1,,,,
59,-,miyako,Far Beyond the Sun (Arr. for Piano),-,59,1,,,,
60,-,Danish National Symphony Orchestra & Fabio Luisi,"Symphony No. 4, Op. 29 ""The Inextinguishable"": IV. Allegro",-,60,1,,,,
61,-,ピアノ:水野彰子,旅立ちの時~Asian Dream Song~ (カラピアノ),-,61,1,,,,
62,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,27,5,,,,
63,-,航空自衛隊航空中央音楽隊,ニカラグア共和国,-,63,1,,,,
64,-,Rika Miyatani,"Nocturne No. 20 in C-Sharp Minor, ''Lento con gran espressione'' Op. Posth.",-,64,1,,,,
65,-,Coversart,The Poet Acts,-,65,1,,,,
66,-,Mozarteum Orchestra Salzburg & Alfred Scholz,"Faust, Ballet Music: V. Les Troyennes",-,66,1,,,,
67,-,Duo CellAr,Carinhoso (Arr. for Cello and Guitar),-,67,1,,,,
68,-,London Philharmonic Orchestra & Earl Wild,"Chanson de nuit, Op. 15 No. 1",-,68,1,,,,
69,-,Jeong Yo Han,"Si, Tra i ceppi (Live)",-,69,1,,,,
70,-,大井剛史 & 東京佼成ウインドオーケストラ,レトロ,-,26,5,,,,
71,-,Jean-Philippe Goude,Quatre danseries: La Lurette,-,71,1,,,,
72,-,David Oistrakh & Vladimir Yampolsky,"Mythes, Op. 30: III. Dryades et Pan (Poco animato - Più mosso) [1958 Recording]",-,72,1,,,,
73,-,David Oistrakh & Vladimir Yampolsky,"Mythes, Op. 30: II. Narcisse (Molto sostenuto - Poco più animato) [1958 Recording]",-,73,1,,,,
74,-,平沼有梨,ひと夜のワルツ,-,74,1,,,,
75,-,London Philharmonic Orchestra & Sir Adrian Boult,"Chanson de Matin, Op.15, No.2",-,75,1,,,,
76,-,"Liepājas Simfoniskais Orķestris, Imants Resnis, Liepājas Simfoniskais Orķestris & Imants Resnis",Melanholiskais valsis,-,76,1,,,,
77,-,"Uakti, Paulo Sergio dos Santos, Arthur Andres Ribeiro, Decio de Souza Ramos Filho, Ines Beluzzo Brando & Marco Antonio Guimarâes",Aluá,-,77,1,,,,
78,-,Philip Sparke & Tokyo Kosei Wind Orchestra,Music for a Festival II. Andantino,-,78,1,,,,
79,-,David Oistrakh & Vladimir Yampolsky,"Mythes, Op. 30: I. La Fontaine d'Aréthuse (Poco allegro) [1958 Recording]",-,79,1,,,,
80,-,Maurizio Pollini,"Davidsbuendlertaenze, Op. 6: 14. Zart und Singend",-,80,1,,,,
81,-,Yundi Li,"12 Etudes, Op. 10: No. 2. in A Minor ""chromatique""",-,81,1,,,,
82,-,Washington-Liberty Symphonic Band,Brighton Beach (Live),-,82,1,,,,
83,-,György Cziffra,"Troisième livre de pièces de clavecin, Dix-septième ordre: II. Les petits moulins à vent",-,83,1,,,,
84,-,Herndon High School Wind Ensemble,Brighton Beach (Live),-,84,1,,,,
85,-,Mauro Tortorelli & Angela Meluso,"Violin Sonata No. 1, Op. 3: Très rythmé, joyeux",-,85,1,,,,
86,-,BBC Concert Orchestra & Gavin Sutherland,Now Comes Beauty (Version for Orchestra),-,86,1,,,,
87,-,Peter Eilander,Sonatina (de la Cantate 106) de J.S. Bach (Livre III),-,87,1,,,,
88,-,Mauro Tortorelli & Angela Meluso,"Violin Sonata No. 1, Op. 3: Très lent",-,88,1,,,,
89,-,Daigo Hanada,Silhouette,-,89,1,,,,
90,-,BBCコンサート・オーケストラ & ガヴィン・サザーランド,A Festival Overture,-,90,1,,,,
91,-,Mauro Tortorelli & Angela Meluso,"Violin Sonata No. 1, Op. 3: Lent et robuste - Animé",-,91,1,,,,
92,-,"Jordi Savall, Hespèrion XX & Montserrat Figueras",Amor que t'o fat hio,-,92,1,,,,
93,-,Kerry Muzzey,"Bernini's Angels (The LXD Mix) [As Heard on ""So You Think You Can Dance""]",-,93,1,,,,
94,-,Germaine Mounier,"ショパン: 6つのポーランドの歌 S480/R145: No. 5 Mein Freuden(Moja pieszczotka, My Joys)",-,94,1,,,,
95,-,Germaine Mounier,"ショパン: 6つのポーランドの歌 S480/R145: No. 1 Madchens Wunsch(Zyczenie, The Maiden's Wish)",-,95,1,,,,
96,-,Alex Hug,"Gottes Zeit ist die allerbeste Zeit in E-Flat Major, BWV 106: I. Sonatina (Arr. by Alexandre Guilmant)",-,96,1,,,,
97,-,"Dave Lambert, ジョン・ヘンドリックス & アニー・ロス",Lil' Darlin',-,97,1,,,,
98,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,63,,,,
99,-,イエルク・デムス,主よ、人の望みの喜びよ,-,22,18,,,,
100,-,Martin Hurkens,You Raise Me Up,-,9,128,,,,
