Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,20,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,20,,,,
3,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,20,,,,
4,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),3,1,20,,,,
5,up,辻井伸行,ラ・カンパネラ,17,3,19,,,,
6,down,久石 譲,人生のメリーゴーランド,4,1,6,,,,
7,up,平松混声合唱団,旅立ちの日に (混声四部合唱),9,1,10,,,,
8,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,5,2,18,,,,
9,up,Joe Hisaishi,Summer (from 'Kikujiro'),10,1,7,,,,
10,down,ケルティック・ウーマン,You Raise Me Up,6,1,20,,,,
11,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,16,1,20,,,,
12,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,11,1,20,,,,
13,down,葉加瀬太郎,Symphonic Another Sky,8,4,3,,,,
14,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,17,,,,
15,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,44,2,15,,,,
16,up,角 聖子(ピアノ),旅立ちの日に (ピアノ),49,7,6,,,,
17,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,17,1,,,,
18,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,14,3,14,,,,
19,up,アンドレ ギャニオン,めぐり逢い,48,1,17,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",45,8,15,,,,
21,up,タンポポ児童合唱団,旅立ちの日に,30,4,8,,,,
22,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,19,5,17,,,,
23,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),60,6,20,,,,
24,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,9,,,,
25,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,6,,,,
26,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),12,4,8,,,,
27,-,葉加瀬太郎,Legacy,-,20,4,,,,
28,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,15,,,,
29,down,清塚信也,春よ、来い,21,1,12,,,,
30,up,RYUICHI SAKAMOTO,Energy Flow,37,2,19,,,,
31,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",29,15,14,,,,
32,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",23,5,11,,,,
33,down,辻井伸行,英雄ポロネーズ,20,7,19,,,,
34,down,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,18,10,8,,,,
35,-,バラーシュ・ショコライ,幻想即興曲,-,16,12,,,,
36,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",22,7,12,,,,
37,down,辻井伸行,Ray of Water [piano solo main theme],15,15,2,,,,
38,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,14,,,,
39,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,7,,,,
40,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,10,,,,
41,down,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,26,14,10,,,,
42,-,近藤嘉宏,幻想即興曲,-,17,1,,,,
43,-,ピアノ:山内知子,変わらないもの(カラピアノ),-,43,2,,,,
44,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,1,,,,
45,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,3,,,,
46,down,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,33,6,10,,,,
47,down,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",27,13,2,,,,
48,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,5,,,,
49,-,森下 滋,旅立ちの日に (ピアノカラオケ),-,20,2,,,,
50,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,8,,,,
51,down,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",41,6,5,,,,
52,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,2,,,,
53,-,ウィリアム・ジョーンズ & コンセル・ソンドール,G線上のアリア,-,34,1,,,,
54,up,イルジー・ビエロフラーヴェク & チェコ・フィルハーモニー管弦楽団,家路 (交響曲 第9番《新世界より》 〜第2楽章) (冒頭部分),89,48,2,,,,
55,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",67,11,6,,,,
56,-,İdil Biret,Nocturne in E flat major,-,4,17,,,,
57,up,チャールズ・グローヴズ & フィルハーモニア管弦楽団,威風堂々,90,57,2,,,,
58,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,68,15,12,,,,
59,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,59,1,,,,
60,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,3,,,,
61,-,MJ Cole,Cathedral,-,61,1,,,,
62,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan",Chants d'Auvergne: Baïlèro,-,62,1,,,,
63,-,吉田兄弟,Cool Spiral,-,36,1,,,,
64,-,トルヴェール・クヮルテット,カフェ・サンジェルマン,-,64,1,,,,
65,down,フジ子・へミング,幻想即興曲,40,7,13,,,,
66,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,白い恋人たち,-,66,1,,,,
67,-,辻井伸行,バラード第1番 ト短調 作品23(ショパン),-,12,4,,,,
68,-,葉加瀬 太郎,情熱大陸,-,2,8,,,,
69,-,アルトゥール・ルービンシュタイン,夜想曲 第19番 ホ短調 Op.72-1,-,69,1,,,,
70,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,10,3,,,,
71,-,"Kate Ledington, Maeve Stier, Portland State University Chamber Choir & Ethan Sperry",O salutaris hostia,-,71,1,,,,
72,-,鳥山 雄司,The Song Of Life (New Version),-,52,1,,,,
73,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,モルダウ,-,29,5,,,,
74,-,航空自衛隊 航空中央音楽隊,東京オリンピックファンファーレ・東京オリンピックマーチ,-,46,1,,,,
75,-,ピアノ:山内知子,絆(カラピアノ),-,37,2,,,,
76,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,6,,,,
77,-,Masayoshi Soken,Orchestra: Triumph,-,7,4,,,,
78,-,アルトゥール・ルービンシュタイン,夜想曲 第15番 へ短調 Op.55-1,-,78,1,,,,
79,-,"アンドレア・バッティストーニ, 東京フィルハーモニー交響楽団 & のん",「系図」より おとうさん,-,79,1,,,,
80,-,"Nigel Kennedy, Silvy, Prague Symphony Orchestra & Peter Scholes",Spanish Caravan,-,80,1,,,,
81,-,アルトゥール・ルービンシュタイン,夜想曲 第13番 ハ短調 Op.48-1,-,81,1,,,,
82,-,"アンドレア・バッティストーニ, 東京フィルハーモニー交響楽団 & のん",「系図」より おばあちゃん,-,82,1,,,,
83,-,Thibaut Garcia,"Wachet auf, ruft uns die Stimme, BWV 140: Chorale - Wachet auf, ruft uns die Stimme (Arr. Garcia for Guitar)",-,19,3,,,,
84,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,"Suite from Carmen: I. Prélude, Act I",-,84,1,,,,
85,-,"アンドレア・バッティストーニ, 東京フィルハーモニー交響楽団 & のん",「系図」より むかしむかし,-,85,1,,,,
86,-,Pascal Rogé,"Napoli, FP40: No. 2. Nocturne (Lent)",-,86,1,,,,
87,-,アルトゥール・ルービンシュタイン,夜想曲 第11番 ト短調 Op.37-1,-,87,1,,,,
88,-,"池田真紀,西川直美,弓田真理子,ピアノ:山内知子",絆(ソプラノ),-,15,3,,,,
89,-,Tom Waits & Gavin Bryars Ensemble,Jesus' Blood Never Failed Me Yet - Single,-,89,1,,,,
90,-,"トゥルルス・モルク, エストニア国立交響楽団 & パーヴォ・ヤルヴィ",Pro et contra (Cello Concerto): II. Largo,-,90,1,,,,
91,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,57,1,,,,
92,-,Angelo Marchese,"Rondò, Op. 129",-,92,1,,,,
93,down,Martin Hurkens,You Raise Me Up,46,9,19,,,,
94,-,アルトゥール・ルービンシュタイン,夜想曲 第6番 ト短調 Op.15-3,-,94,1,,,,
95,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,8,,,,
96,-,International Contemporary Ensemble & Nicholas DeMaison,"Hagoromo, Pt. 1 ""Heaven"": No. 5, Kyogen, Losing the Hagoromo (Live)",-,96,1,,,,
97,-,Triforce Quartet,"Sogno di Volare (From ""Civilization VI"")",-,97,1,,,,
98,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Stewart Eaton, William Conway, Enno Senft, Stefan Maass & Stefan Rath","Suite No. 3 in D, BWV 1068: II. Air",-,98,1,,,,
99,-,Ilya Kaler,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,99,1,,,,
100,-,Craig Wingrove,"Rond de jambe 1 (From ""Coppélia"")",-,100,1,,,,
