Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,182,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,181,,,,
3,up,RYUICHI SAKAMOTO,Energy Flow,3,2,166,,,,
4,up,葉加瀬太郎,情熱大陸,4,1,87,,,,
5,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),5,1,145,,,,
6,up,Joe Hisaishi,Summer (from 'Kikujiro'),9,1,102,,,,
7,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,1,177,,,,
8,-,Hayato Sumino,Baby's Breath,-,8,1,,,,
9,up,RYUICHI SAKAMOTO,Asience-fast piano,19,3,13,,,,
10,up,ケルティック・ウーマン,You Raise Me Up,25,1,150,,,,
11,down,葉加瀬太郎,ひまわり,6,2,175,,,,
12,down,本田美奈子.,アメイジング・グレイス,8,2,179,,,,
13,up,新垣 勉,千の風になって,13,6,128,,,,
14,-,アンドレ ギャニオン,めぐり逢い,-,1,149,,,,
15,up,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,20,3,50,,,,
16,up,NH&K TRIO,Adagio～2023～,72,16,3,,,,
17,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,159,,,,
18,-,リベラ & ロバート・プライズマン,彼方の光,-,2,97,,,,
19,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,1,177,,,,
20,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,1,173,,,,
21,down,RYUICHI SAKAMOTO,Aqua,12,1,18,,,,
22,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,127,,,,
23,down,久石 譲,人生のメリーゴーランド,18,1,143,,,,
24,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,37,7,60,,,,
25,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,41,,,,
26,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Galaxy Express 999,-,5,9,,,,
27,up,白石 光隆,人生のメリーゴーランド,40,17,8,,,,
28,-,Ayatake Ezaki,きょうの空にまるい月 (feat. 手嶌葵),-,28,1,,,,
29,down,辻井伸行,英雄ポロネーズ,15,7,155,,,,
30,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",16,1,119,,,,
31,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,170,,,,
32,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,105,,,,
33,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",29,7,68,,,,
34,down,辻井伸行,ラ・カンパネラ,28,3,143,,,,
35,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,43,,,,
36,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,77,,,,
37,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,121,,,,
38,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,61,,,,
39,up,RYUICHI SAKAMOTO,Yamazaki 2002,47,9,5,,,,
40,down,加羽沢美濃,戦場のメリー・クリスマス,21,16,6,,,,
41,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 1 前奏曲,-,37,4,,,,
42,up,Marcin & Ichika Nito,Just The Two Of Us,49,21,4,,,,
43,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,22,,,,
44,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,36,,,,
45,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,130,,,,
46,down,Tony Ann,RAIN,22,22,3,,,,
47,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,35,,,,
48,-,"Alfredo Kraus, Paul Gyton, Chorus of the Welsh National Opera, Orchestra of the Welsh National Opera & Carlo Rizzi","Les Contes d'Hoffmann, Act I: ""Il était une fois à la cour d'Eisenach"" (La légende de Kleinzach)",-,48,1,,,,
49,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Le nozze di Figaro, K. 492, Act IV: Deh vieni non tardar (Arr. for Cello & Orchestra)",-,49,1,,,,
50,up,London Music Works,"Maestro (From ""The Holiday"")",64,50,2,,,,
51,-,ロンドン・フィルハーモニー管弦楽団 & サー・エードリアン・ボールト,"Matinees musicales, Op. 24: I. March",-,51,1,,,,
52,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,39,,,,
53,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,67,,,,
54,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,54,1,,,,
55,-,山本 健二,君が代,-,44,3,,,,
56,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,-,15,14,,,,
57,up,Steven Isserlis & Connie Shih,"Violin Sonata in A Major, FWV 8 (Arr. J. Delsart for Cello & Piano): IV. Allegretto poco mosso",68,57,2,,,,
58,up,Maurizio Pollini,"Allegro in B Minor, Op. 8",75,58,2,,,,
59,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,17,,,,
60,-,"Bay State Pipes And Drums, John Williams & Boston Pops Orchestra",Scotland The Brave,-,60,1,,,,
61,-,Classic,Liszt : Nocturnes No.3 In A Flat Major Op.62-1 S.541 'Liebestraum',-,61,1,,,,
62,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,62,1,,,,
63,-,Naoko Yoshino,"Suite bergamasque, L. 75: III. Clair de lune",-,63,1,,,,
64,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,64,1,,,,
65,up,Dezsö Ránki,Sonata quasi una fantasia No. 13 in E flat major Op. 27 No. 1: IV. Allegro vivace,77,65,2,,,,
66,-,"Lars Danielsson, Gothenburg Symphony Orchestra & Peter Nordahl",Lviv,-,66,1,,,,
67,-,Gabriele Braga,"Piano Sonata No. 16, in C Major, K. 545: I. Allegro",-,67,1,,,,
68,-,Felted Dreams,"""Fine On the Outside (From ""When Marnie Was There"") [Piano Version]",-,68,1,,,,
69,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,53,2,,,,
70,-,角聖子,トッカティーナ 「子どもためのピアノ小曲集」,-,70,1,,,,
71,-,"Nicolai Ghiaurov, Silvio Varviso & Orchestra del Teatro di San Carlo di Napoli","Il Barbiere Di Siviglia: No. 6 Aria: ""La Calunnia È un Venticello""",-,71,1,,,,
72,up,Stephen Hough & Steven Isserlis,Serenade,83,72,2,,,,
73,-,Gerhard Kanzian & The Vienna Chamber Ensemble,"Pathetique Sonata, Op. 13 in C Minor",-,73,1,,,,
74,-,Jeroen van Veen & Sandra van Veen,"Section 95, Cumulation II (2)",-,74,1,,,,
75,-,Wilhelm Kempff,"Piano Sonata No.2 in C, D279 : 3. Menuetto: Allegro vivace - Trio",-,75,1,,,,
76,-,Andrew Penny & Slovak Radio Symphony Orchestra,Little Debbie,-,76,1,,,,
77,-,Thibaut Garcia,La Cumparsita (Live),-,77,1,,,,
78,-,"Orchestre national Bordeaux Aquitaine, Shani Diluka & Kwame Ryan","Piano Concerto No. 2, Op. 19: III. Rondo",-,78,1,,,,
79,-,Vincenzo Maltempo,"Piano Sonata No. 2 in C-Sharp Minor, Op. 14: III. Allegro vivo",-,79,1,,,,
80,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop","Cello Concerto in E Minor, Op. 85: I. Adagio – Moderato",-,80,1,,,,
81,-,加古隆,風のリフレイン,-,3,11,,,,
82,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Grace Davidson","Semele, Act II: Where'er you walk",-,82,1,,,,
83,-,Barcelona Symphony and Catalonia National Orchestra & Michal Nesterowicz,"L'Etoile du nord, Act I: Prayer",-,83,1,,,,
84,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,84,1,,,,
85,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,85,1,,,,
86,-,Vincenzo Maltempo,"Piano Sonata No. 2 in C-Sharp Minor, Op. 14: II. Moderato assai espressivo",-,86,1,,,,
87,-,Charles Dutoit & Orchestre Symphonique De Montreal,Il barbiere di Siviglia: Overture,-,87,1,,,,
88,-,Youngsin Sarah Choi,"Battements tendus jetés (R. Drigo ""Talisman"")",-,88,1,,,,
89,-,Vincenzo Maltempo,"Piano Sonata No. 2 in C-Sharp Minor, Op. 14: I. Andante con moto",-,89,1,,,,
90,-,スロヴァキア放送交響楽団 & Peter Breiner,カンボジア王国国歌 - 王国,-,90,1,,,,
91,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Michael Gielen,"Kaiser-Walzer, Op. 437 (Excerpt) [Live]",-,91,1,,,,
92,-,Youngsin Sarah Choi,Battements tendus jetés II (N. Paganini Op.1 No.24),-,92,1,,,,
93,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,24,2,107,,,,
94,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Fugue No. 24 in B Minor, BWV 869",-,94,1,,,,
95,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,98,14,51,,,,
96,-,"Katia Ricciarelli, Claudio Abbado & Orchestra del Teatro alla Scala di Milano",Aida: Ritorna vincitor,-,96,1,,,,
97,-,The Midwest Winds & Peter Kleine Schaars,Always Look on the Bright Side of Life,-,97,1,,,,
98,-,"Katia Ricciarelli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Elena Obraztsova, Coro del Teatro alla Scala di Milano, Plácido Domingo, Piero de Palma, Ruggero Raimondi, Nicolai Ghiaurov & Romano Gandolfi",Aida: Su! del Nilo al sacro lido,-,98,1,,,,
99,-,David Johnson & 渡辺克也,Oboe Sonata: I. Moderato e Grazioso,-,99,1,,,,
100,-,"Montserrat Caballé, Philharmonia Orchestra & Riccardo Muti","Aida, Act I: ""I sacri nomi di padre, d'amante"" (Aida)",-,100,1,,,,
