Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),3,1,86,,,,
2,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),1,1,236,,,,
3,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,241,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,232,,,,
5,up,本田美奈子.,アメイジング・グレイス,6,2,238,,,,
6,up,RYUICHI SAKAMOTO,Energy Flow,11,2,224,,,,
7,up,葉加瀬太郎,ひまわり,7,2,234,,,,
8,up,新垣 勉,千の風になって,9,6,184,,,,
9,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,1,235,,,,
10,up,辻井伸行,英雄ポロネーズ,15,7,214,,,,
11,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",8,1,175,,,,
12,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,28,2,212,,,,
13,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),10,1,200,,,,
14,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,4,2,163,,,,
15,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,20,14,102,,,,
16,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,21,3,180,,,,
17,up,辻井伸行,神様のカルテ,22,16,136,,,,
18,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),25,4,171,,,,
19,up,平松混声合唱団,旅立ちの日に (混声四部合唱),23,1,148,,,,
20,up,白石 光隆,人生のメリーゴーランド,56,17,28,,,,
21,down,葉加瀬太郎,情熱大陸,12,1,146,,,,
22,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],19,5,98,,,,
23,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,14,1,224,,,,
24,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,24,19,87,,,,
25,up,Psalm,糸 (中島みゆき - Bank Band),27,22,76,,,,
26,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,156,,,,
27,down,久石 譲,Summer,16,1,190,,,,
28,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",5,5,116,,,,
29,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,29,5,142,,,,
30,up,辻井伸行,愛の夢,30,23,66,,,,
31,up,RYUICHI SAKAMOTO,Aqua,34,1,64,,,,
32,up,ケルティック・ウーマン,You Raise Me Up,96,1,195,,,,
33,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,33,1,,,,
34,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,33,30,46,,,,
35,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),31,6,155,,,,
36,up,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,100,14,45,,,,
37,-,五条院凌,Dance of the Knights～騎士たちの踊り～,-,37,1,,,,
38,-,Basement Jaxx & Metropole Orkest,Do Your Thing,-,38,1,,,,
39,down,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),35,19,53,,,,
40,down,α波オルゴール,パッヘルベルのカノン (Music Box),36,18,58,,,,
41,down,İdil Biret,Nocturne in E flat major,37,4,128,,,,
42,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,モルダウ,-,29,9,,,,
43,-,ロイヤル・フィルハーモニー・ポップス管弦楽団,トップ・オブ・ザ・ワールド,-,43,1,,,,
44,-,フジ子・へミング,ため息 (3つの演奏会用練習曲 S.144-3),-,8,9,,,,
45,-,Ludovico Einaudi,Reverie,-,45,1,,,,
46,up,加古隆,グラン・ボヤージュ,50,1,19,,,,
47,-,丸山耕路,イタリア協奏曲 ヘ長調 BWV 971: III. Presto,-,47,1,,,,
48,-,小松亮太 × チャーリー・コーセイ,下弦の月,-,17,7,,,,
49,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,31,,,,
50,-,Nobuaki Fukukawa,Andante in C Major,-,50,1,,,,
51,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,51,1,,,,
52,-,"Vladimir Ashkenazy, London Symphony Orchestra & André Previn","Piano Concerto No. 4 in B-Flat Major, Op. 53: 1. Vivace",-,52,1,,,,
53,-,Sir Neville Marriner & Academy of St Martin in the Fields,"Serse, HWV 40, Act 1, Scene 1: Arioso. ""Ombra mai fù"" (Orch. Connah)",-,53,1,,,,
54,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,1,7,,,,
55,-,Martin Landh,Leya,-,55,1,,,,
56,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 2 in D, Op. 43: I. Allegretto - Poco allegro - Tranquillo, ma poco a poco ravvivando il tempo al allegro",-,56,1,,,,
57,-,Berliner Philharmoniker & Herbert von Karajan,"Der Zigeunerbaron, Operetta in 3 Acts, Act 1: Overture",-,57,1,,,,
58,-,The Symphonic Wind Orchestra Landeck - Stadtmusikkapelle Landeck & Helmut Schmid,Königsmarsch,-,58,1,,,,
59,-,Lang Lang,Merry Christmas Mr. Lawrence (Arr. for Piano),-,59,1,,,,
60,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,9,14,,,,
61,-,Christy Crowl,Passacaglia (Piano Solo),-,61,1,,,,
62,-,글렌 굴드,"Sonata No. 5 in C Minor, Op. 10, No. 1: III. Finale. Prestissimo",-,62,1,,,,
63,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,63,2,,,,
64,-,"Les Ambassadeurs ~ La Grande Écurie, Alexis Kossenko & Jodie Devos","Zoroastre, RCT 62, Act V: Air. Soutien des malheureux",-,64,1,,,,
65,-,Benjamin Alard,"Concerto nach Italiaenischen Gusto in F Dur, BWV 971: III. Presto",-,65,1,,,,
66,-,글렌 굴드,"Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con brio",-,66,1,,,,
67,-,Olivier Baumont,"Troisième livre de pièces de clavecin, Ordre 14 : IV Le rossignol-vainqueur",-,67,1,,,,
68,-,Jodie Devos & Nicolas Kruger,Tu mi chamas,-,68,1,,,,
69,-,Benjamin Alard,"Concerto nach Italiaenischen Gusto in F Dur, BWV 971: II. Andante",-,69,1,,,,
70,-,International Symphony Orchestra,The Nutcracker - March,-,70,1,,,,
71,-,清水和音,2声のインヴェンション 第8番 ヘ長調 BWV .779,-,71,1,,,,
72,-,Classical Helios Station,"Piano sonata No.14 in C-Sharp Minor, Op,27 No.2 -"" Moonlight"" (Relaxing Ver.)",-,72,1,,,,
73,-,Benjamin Alard,"Concerto nach Italiaenischen Gusto in F Dur, BWV 971: I.",-,73,1,,,,
74,-,Jacky Sprangers & seine Zaubergeigen,Menuett,-,74,1,,,,
75,-,Jodie Devos & Nicolas Kruger,"Two Love Songs, Op. 30: II. Peace, My Heart",-,75,1,,,,
76,-,Clem Leek,Under The Stars,-,76,1,,,,
77,-,Classical Helios Station,"The Four Seasons, Spring in E Major, RV.269: I.Allegro (Relaxing Ver.)",-,77,1,,,,
78,-,Jodie Devos & Nicolas Kruger,"Two Love Songs, Op. 30: I. Love My Heart Longs Day and Night",-,78,1,,,,
79,-,Dardust & Davide Rossi,Lost and Found,-,79,1,,,,
80,-,仲道 郁代,練習曲 変ト長調 作品10の5「黒鍵」,-,80,1,,,,
81,-,Clem Leek,In The Fields,-,81,1,,,,
82,-,Takács Quartet,"String Quartet No. 15 in G, D. 887: 3. Scherzo (Allegro vivace)",-,82,1,,,,
83,-,Peter Gregson,Frozen - Duet,-,83,1,,,,
84,-,Stuttgart Pro Musica Orchestra & Marcel Courand,"Stabat Mater, RV 621: I. Stabat mater dolorosa (Largo)",-,84,1,,,,
85,-,Raymond Wong,"Prelude in G-Flat Major, Op. 23, No. 10",-,85,1,,,,
86,-,Raymond Wong,"Prelude in E-Flat Major, Op. 23, No. 6",-,86,1,,,,
87,-,カメラータ・ザルツブルク & ベルンハルト・パウムガルトナー,"Idomeneo, Ballet Music, K. 367: Marche",-,87,1,,,,
88,-,カメラータ・ザルツブルク & ベルンハルト・パウムガルトナー,"Idomeneo, Ballet Music, K. 367: Pas seul No. 2",-,88,1,,,,
89,-,Raymond Wong,"Prelude in D Major, Op. 23, No. 4",-,89,1,,,,
90,-,カメラータ・ザルツブルク & ベルンハルト・パウムガルトナー,"Idomeneo, Ballet Music, K. 367: Chaconne",-,90,1,,,,
91,-,カメラータ・ザルツブルク & ベルンハルト・パウムガルトナー,"Idomeneo, Ballet Music, K. 367: Larghetto",-,91,1,,,,
92,-,カメラータ・ザルツブルク & ベルンハルト・パウムガルトナー,"Idomeneo, Ballet Music, K. 367: Chaconne No. 1",-,92,1,,,,
93,-,Enzio Forsblom,"Fugue in C Major, BWV 564",-,93,1,,,,
94,-,Nikolaus Harnoncourt,Idomeneo: Act 3 Chaconne,-,94,1,,,,
95,down,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,39,25,45,,,,
96,down,2CELLOS,Smooth Criminal,40,21,37,,,,
97,down,"レオポルド・ストコフスキー, セルゲイ・ラフマニノフ & フィラデルフィア管弦楽団",ピアノ協奏曲第2番 ハ短調 Op. 18 - I. Moderato - Allegro,49,36,6,,,,
98,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",41,15,77,,,,
99,down,イエルク・デムス,主よ、人の望みの喜びよ,32,22,30,,,,
100,down,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,18,6,45,,,,
