Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,218,,,,
2,up,葉加瀬太郎,情熱大陸,15,1,123,,,,
3,up,葉加瀬太郎,ひまわり,7,2,211,,,,
4,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,1,213,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,1,209,,,,
6,down,RYUICHI SAKAMOTO,Energy Flow,3,2,201,,,,
7,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",16,1,217,,,,
8,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,4,1,212,,,,
9,down,本田美奈子.,アメイジング・グレイス,6,2,215,,,,
10,up,辻井伸行,英雄ポロネーズ,13,7,191,,,,
11,down,新垣 勉,千の風になって,9,6,162,,,,
12,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),14,1,180,,,,
13,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,31,2,192,,,,
14,up,平松混声合唱団,旅立ちの日に (混声四部合唱),28,1,127,,,,
15,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",18,1,153,,,,
16,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,12,2,141,,,,
17,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,26,14,80,,,,
18,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,17,3,160,,,,
19,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,86,,,,
20,up,辻井伸行,神様のカルテ,27,16,115,,,,
21,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,29,19,71,,,,
22,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),25,4,152,,,,
23,up,Psalm,糸 (中島みゆき - Bank Band),98,22,58,,,,
24,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],24,5,77,,,,
25,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,5,1,202,,,,
26,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,99,,,,
27,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,125,,,,
28,up,ケルティック・ウーマン,You Raise Me Up,35,1,174,,,,
29,-,辻井伸行,愛の夢,-,23,52,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,62,,,,
31,down,Joe Hisaishi,Summer (from 'Kikujiro'),21,1,135,,,,
32,-,久石 譲,あの夏へ,-,1,109,,,,
33,-,角 聖子 (ピアノ),蛍の光,-,11,13,,,,
34,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,19,7,73,,,,
35,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,90,,,,
36,-,辻井伸行,アラベスク 第1番,-,23,17,,,,
37,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,3,83,,,,
38,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,46,,,,
39,-,Nana Kunimoto,"The Nutcracker Suite, Op. 71a (Arr. for Piano by M. Pletnev): V. Trepak - Russian Dance: Molto vivace",-,39,1,,,,
40,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,34,,,,
41,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,37,,,,
42,-,鮫島有美子,山のワルツ,-,42,1,,,,
43,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,22,,,,
44,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,137,,,,
45,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",33,8,35,,,,
46,-,"Maxim Emelyanychev, Ivan Podyomov & Il Pomo d'Oro","Oboe Concerto in C Major, K. 314: III. Rondo. Allegretto",-,46,1,,,,
47,-,ピアノ:山内知子,変わらないもの(カラピアノ),-,43,4,,,,
48,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,48,1,,,,
49,-,加古隆クァルテット,パリは燃えているか,-,2,38,,,,
50,-,"Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Tenebrae factae sunt, H. 129",-,50,1,,,,
51,-,プラハ室内管弦楽団,G線上のアリア,-,14,15,,,,
52,-,"Maxim Emelyanychev, Ivan Podyomov & Il Pomo d'Oro","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,52,1,,,,
53,down,辻井伸行,ラ・カンパネラ,8,3,171,,,,
54,-,Hideyuki Hashimoto,Nardia,-,54,1,,,,
55,-,Josep Manzano,Preludi No. 1 In D Minor,-,55,1,,,,
56,-,イリーナ・メジューエワ,バッハ:コラール・プレリュード「我ら悩みの極みにありて」BWV641 (Live),-,56,1,,,,
57,-,Martha Argerich & Nicolas Economou,"The Nutcracker Suite, Op. 71a: IIc. Danses caractéristique, Danse russe ""Trépak""",-,57,2,,,,
58,-,"Daniel Epstein, Eugene Ormandy & The Philadelphia Orchestra",III. The Yellow River in Wrath - The Yellow River Concerto (Remastered 2022),-,58,1,,,,
59,-,"Maxim Emelyanychev, Ivan Podyomov & Il Pomo d'Oro","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,59,1,,,,
60,-,埼玉県立越谷南高等学校,歌劇「ばらの騎士」組曲,-,60,1,,,,
61,-,"ロンドン・ヴォイセズ, Andreana Chan & ベン・パリー",Let My Prayer Rise Up,-,61,1,,,,
62,-,Martha Argerich,"Jeux d'eau, M. 30",-,62,1,,,,
63,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,45,,,,
64,-,"ペーター・ソロモン, イ・ムジチ合奏団, フェデリコ・アゴスティーニ, クラウディオ・ブッカレラ, フランチェスコ・ストラーノ & マリア・テレサ・ガラッティ",合奏協奏曲 ヘ長調 作品6の2: 第1楽章: Vivace - Allegro - Adagio - Vivace - Allegro - Largo andante,-,64,1,,,,
65,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 1 in E Minor, Op. 39: 1. Andante, ma non troppo - Allegro energico (Live)",-,65,1,,,,
66,-,エリザベータ・ステファンスカ(ハープシコード),J.S.バッハ:フランス組曲第1番 二短調 BWV812;サラバンド,-,66,1,,,,
67,-,Christoph Eschenbach,"Preparatory School, Op. 101: No. 66 Allegretto",-,67,1,,,,
68,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe & Adam Plachetka","Così fan tutte, K. 588, Act I: ""Non siate ritrosi""",-,68,1,,,,
69,down,Cho-Liang Lin & Sejong,ヴィヴァルディ: 「四季」より「夏」 - 第3楽章,36,36,4,,,,
70,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,36,,,,
71,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: III. Allegretto",-,71,1,,,,
72,-,Berne Symphony Orchestra & ペーター・マーク,"Symphony No. 1 in B-Flat Major, ""Spring"", Op. 38: III. Scherzo: Molto vivace",-,72,1,,,,
73,-,Joe Hisaishi,Asian Dream Song,-,16,15,,,,
74,-,Berne Symphony Orchestra & ペーター・マーク,"Symphony No. 1 in B-Flat Major, ""Spring"", Op. 38: II. Larghetto –",-,74,1,,,,
75,-,スタニスラフ・ブーニン,主よ、人の望みの喜びよ,-,75,1,,,,
76,-,Craig Wingrove,"Frappe 1 - Rondo Alla Turca (From ""Piano Sonata No. 11 in A major"", K. 331)",-,76,1,,,,
77,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,77,1,,,,
78,-,澤和樹/蓼沼恵美子,"アルペジオーネ・ソナタ イ短調, D. 821: 3. Allegretto",-,78,1,,,,
79,-,"Mario Sereni, Piero DePalma, Tommaso Frascati, Jussi Björling, Giorgio Tozzi, Erich Leinsdorf, Chorus of Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Turandot, Act I: Fermo! Che fai? T'arresta – Non indugiare!",-,79,1,,,,
80,-,Wiener Philharmoniker & Herbert von Karajan,"Delirien Waltz, Op. 212",-,80,1,,,,
81,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,81,1,,,,
82,-,Cincinnati Pops Orchestra & Erich Kunzel,American Salute,-,82,1,,,,
83,-,Yiruma,River Flows In You,-,23,2,,,,
84,-,澤和樹/蓼沼恵美子,"アルペジオーネ・ソナタ イ短調, D. 821: 2. Adagio",-,84,1,,,,
85,-,Jean Martinon & Chicago Symphony Orchestra,Daphnis Et Chloé: Suite No. 2: III. Danse Générale,-,85,1,,,,
86,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Paquita, Act II, Scene II, 8.4: ""Girl’s Harp Variation from the Ballet La Camargo""",-,86,1,,,,
87,-,Hiroshi Hara & Akiko Ito,"Petite Suite, L. 65 (Arr. T. Watanabe for Saxophone & Piano): I. En bateau",-,87,1,,,,
88,-,Jean Martinon & Chicago Symphony Orchestra,Daphnis Et Chloé: Suite No. 2: II. Pantomime,-,88,1,,,,
89,-,Benjamin Grosvenor,Gaspard de la nuit: Ondine,-,89,1,,,,
90,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier",La Boum (Reality),-,90,1,,,,
91,-,小原 孝,言葉にできない,-,91,1,,,,
92,-,"Vladimír Nacházel, プラハ室内合唱団 & Josef Pancik",愛する者よ、あなたはすべてに美しい WAB 46,-,92,1,,,,
93,-,Jean Martinon & Chicago Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: Lever du jour",-,93,1,,,,
94,-,"The State Academic Symphony Orchestra, Evgeny Svetlanov, Heinrich Friedheim, Fyodor Luzanov, Nadezhda Tolstaya, Vladimir Sokolov & Anatoli Liubimov","Sleeping Beauty, Op. 66, Act II, Scene 4c: Danse des comtesses",-,94,1,,,,
95,-,Alfred Deller & The Deller Consort,Loch Lomond,-,95,1,,,,
96,-,"Vienna Symphony Orchestra, Renate Holm, Franz Gerstacker, Nicolai Gedda, Brigitte Fassbaender, Chor der Wiener Staatsoper in der Volksoper & Willi Boskovsky","Die Fledermaus, Act 2: Im Feuerstrom der Reben (Orlofsky, Adele, Eisenstein, Chor)",-,96,1,,,,
97,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,142,,,,
98,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,42,,,,
99,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,48,,,,
100,-,İdil Biret,Nocturne in E flat major,-,4,116,,,,
