Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIGORO,華の淑女,2,1,2,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,203,,,,
3,up,葉加瀬太郎,ひまわり,7,2,196,,,,
4,up,久石 譲,Summer,8,1,169,,,,
5,down,葉加瀬太郎,情熱大陸,1,1,108,,,,
6,down,Joe Hisaishi,Summer (from 'Kikujiro'),5,1,122,,,,
7,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,13,1,190,,,,
8,up,本田美奈子.,アメイジング・グレイス,9,2,200,,,,
9,-,Ludovico Einaudi,Una Mattina,-,9,9,,,,
10,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",16,1,202,,,,
11,up,辻井伸行,英雄ポロネーズ,18,7,176,,,,
12,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),3,1,165,,,,
13,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,194,,,,
14,down,新垣 勉,千の風になって,12,6,147,,,,
15,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,28,2,180,,,,
16,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,11,1,198,,,,
17,down,RYUICHI SAKAMOTO,Energy Flow,10,2,187,,,,
18,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),15,1,198,,,,
19,-,Tony Ann,DESIRE,-,19,1,,,,
20,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",47,8,30,,,,
21,-,BT & Vincent Corver,Walk into the Water,-,21,1,,,,
22,-,Joe Hisaishi,Oriental Wind,-,22,13,,,,
23,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),53,1,78,,,,
24,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",19,1,139,,,,
25,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,20,2,127,,,,
26,-,葉加瀬太郎,エトピリカ,-,4,27,,,,
27,down,平松混声合唱団,旅立ちの日に (混声四部合唱),23,1,114,,,,
28,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",100,7,72,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,10,55,,,,
30,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,113,,,,
31,-,JOEDOWN,See the Conquering Hero Comes,-,31,1,,,,
32,-,アンドレ ギャニオン,めぐり逢い,-,1,166,,,,
33,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,8,17,,,,
34,-,Belle Chen,Moonrise,-,34,1,,,,
35,-,"フィルハーモニック・ウィンド・オーケストラ, バートランド・モレン & マーク・レイフト",Russian Dance (Arr. John Glenesk Mortimer),-,35,1,,,,
36,-,SM Classics TOWN Orchestra,Golden Age (Orchestra Version),-,36,1,,,,
37,-,Zymphonica,Anti-Hero (Symphony Orchestra Version),-,37,1,,,,
38,-,Dimitri Kharitonov & レイフ・オヴェ・アンスネス,"6 Romances, Op. 4: No. 4, Do Not Sing, My Beauty",-,38,1,,,,
39,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,39,1,,,,
40,-,"Renate Hasler, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor, Gretchen Eder, Wiener Philharmoniker, Ulrike Erfurt & Marianne Sattmann","Lohengrin: ""Treulich geführt ziehet dahin""",-,40,1,,,,
41,-,ネバーランド オーケストラ,スーパーカリフラジリスティックエクスピアリドーシャスメリーポピンズ (『メリー・ポピンズ』より),-,41,1,,,,
42,-,Wolfgang Bauer Trompetenensemble & Oliver Triendl,Russian Dance für Trompete und Piano,-,42,1,,,,
43,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),26,6,135,,,,
44,-,"Rossella Ruini, Marcello Rota, Czech National Symphony Orchestra Prague & ブルノ・チェコ・フィルハーモニー合唱団","Pietro e Lucia: Lucia' aria ""Let his last breath be my last breath too""",-,44,1,,,,
45,-,小林 史真,浜辺の歌～ふるさと,-,45,1,,,,
46,up,白石 光隆,人生のメリーゴーランド,60,17,20,,,,
47,-,Misho Kandashvili,Nocturne for Piano,-,47,1,,,,
48,down,リベラ & ロバート・プライズマン,彼方の光,46,2,109,,,,
49,-,"San Francisco Symphony Chorus, Marc Shapiro & Vance George",Earth Seen from Above,-,49,1,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",-,50,1,,,,
51,-,Neve Baker,Ischia,-,51,1,,,,
52,-,小林 史真,陽気なハーモニカ娘,-,52,1,,,,
53,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,53,1,,,,
54,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,45,14,44,,,,
55,-,Les Timbres,"Pièces de clavecin en concerts - Cinquième concert, RCT 11: III. La Marais (Rondement)",-,55,1,,,,
56,-,"John Rutter, The Oxford Choir, Will Dawes & Bernard West","Blow, Blow, Thou Winter Wind (Lower Voices)",-,56,1,,,,
57,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,57,1,,,,
58,-,Les Timbres,"Pièces de clavecin en concerts - Cinquième concert, RCT 11: II. La Cupis (Air tendre)",-,58,1,,,,
59,-,Chicago Symphony Orchestra & Claudio Abbado,"Symphony No.5 In C-Sharp Minor: 3. Scherzo (Kräftig, nicht zu schnell)",-,59,1,,,,
60,-,Bratislava CSR Symphony Orchestra & Martin Sieghart,Orphee aux enfers (Orpheus in the Underworld): Overture,-,60,1,,,,
61,-,Eric Radford,Storm,-,61,2,,,,
62,down,神津裕之,道化師のギャロップ,54,18,19,,,,
63,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",-,63,1,,,,
64,-,Charlie Albright,"Etude, Op 25: #9",-,64,1,,,,
65,-,"María Dueñas & ""Blue Orchestra"" Special String Orchestra","The Four Seasons: Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto (Musical Moments)",-,65,1,,,,
66,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 18 in F, K. 130: III. Menuetto",-,66,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,67,1,,,,
68,-,Les Timbres,"Pièces de clavecin en concerts - Cinquième concert, RCT 11: I. La Forqueray. Fugue",-,68,1,,,,
69,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 18 in F, K. 130: IV. Molto allegro",-,69,1,,,,
70,-,"Emanne Beasha, Budapest Art Orchestra & Peter Pejtsik",Parla Piu Piano (feat. Patrick Hamilton & Femke Van Leuven),-,70,1,,,,
71,-,The Japan Ground Self-Defense Force Central Band,THEME OF ELECTRICAL PARADE,-,71,1,,,,
72,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: II. Fugue",-,72,1,,,,
73,-,Hania Rani,Time,-,73,1,,,,
74,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 18 in F, K. 130: I. Allegro",-,74,1,,,,
75,-,宮川彬良 & オオサカ・シオン・オーケストラ,アニメ「星のカービィ」より 強いぞ星の戦士(チェックナイト),-,75,2,,,,
76,-,Cincinnati Pops Orchestra & Erich Kunzel,"Gaité Parisienne: Galop from ""La vie Parisienne""",-,76,1,,,,
77,-,Hania Rani,Storm,-,77,1,,,,
78,-,"Eileen Farrell, Luther Henderson Orchestra & Luther Henderson",My Funny Valentine (Remastered),-,78,1,,,,
79,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 18 in F, K. 130: II. Andante grazioso",-,79,1,,,,
80,-,Kamariherrat & Heikki Peltola,Alfie,-,80,1,,,,
81,-,Tatyana Ryzhkova,Fantasia On The Themes From La Traviata,-,81,1,,,,
82,-,ラファエラ・グロメス & ユリアン・リーム,Schindler's List Theme,-,82,1,,,,
83,-,"ブルノ・チェコ・フィルハーモニー合唱団, Martin Jakubicek, Czech Chamber Soloists, Brno & Petr Fiala","Česká vánoční mše: No. 8, Závěr",-,83,1,,,,
84,-,"Patricia Kopatchinskaja, Markus Hinterhäuser & Reto Bieri","Trio For Clarinet, Violin And Piano (1949): Dolce",-,84,1,,,,
85,-,Raphaela Gromes & Julian Riem,Oblivion,-,85,1,,,,
86,-,"Sunyun Cho, Ryo Terakado, Kaori Uemura, Jan De Winne & Il Gardellino",Cinquième Concert: I. La Forqueray,-,86,1,,,,
87,-,Walter Gieseking,"Sonatine, M. 40: II. Mouvement de menuet",-,87,1,,,,
88,-,"Patricia Kopatchinskaja, Markus Hinterhäuser & Reto Bieri","Trio For Clarinet, Violin And Piano (1949): Espressivo",-,88,1,,,,
89,-,Rekrutenspiel Schweizer Militärmusik - Brass Band & Oblt Philipp Werlen,Intrada: Ein' feste Burg,-,89,1,,,,
90,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 3 in D, Op. 29 ""Polish"": V. Finale. Allegro con fuoco (Tempo di Polacca)",-,90,1,,,,
91,-,"Milan Kaňák, ブルノ・チェコ・フィルハーモニー合唱団 & モラヴィア・フィルハーモニー管弦楽団",Prodana nevesta (The Bartered Bride): Act I: Proc bychom se netesili,-,91,1,,,,
92,-,"Giovanni Azzimonti, Piero Pauli, Nello Palai, ミラノ・スカラ座管弦楽団, Apollo Granforte, Carmen Melis, Giuseppe Bottini, Coristi e Professori d`Orchestra del Teatro alla Scala, Milan, Antonio Gelli & カルロ・サバイノ",Tosca: Ah! finalmente!,-,92,1,,,,
93,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 2 in C Minor, Op. 17 ""Little Russian"": IV. Finale. Moderato assai - Allegro vivo - Presto",-,93,1,,,,
94,-,Esa-Pekka Salonen & Swedish Radio Symphony Orchestra,"Aladdin Suite, Op. 34: VI. Dance of the Prisoners",-,94,1,,,,
95,-,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: V. The Market Place in Ispahan,-,95,1,,,,
96,-,Caspar da Salo Quintett,"Klavier-Quintett A-Dur Op. 114 D 667 ""Die Forelle"" - III Scherzo - Presto",-,96,1,,,,
97,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": IV. Finale. Andante Lugubre - Allegro moderato - Allegro maestoso - Allegro vivo",-,97,1,,,,
98,-,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: IV. Chinese Dance,-,98,1,,,,
99,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato - Allegro",-,99,1,,,,
100,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,17,3,146,,,,
