Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,148,,,,
2,down,久石 譲,Summer,1,1,121,,,,
3,up,アンドレ ギャニオン,めぐり逢い,12,1,121,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,148,,,,
5,up,葉加瀬太郎,ひまわり,6,2,141,,,,
6,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),21,3,86,,,,
7,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),23,5,84,,,,
8,down,本田美奈子.,アメイジング・グレイス,4,2,145,,,,
9,down,Taro Hakase,Jounetsu Tairiku 2007,5,2,90,,,,
10,down,新垣 勉,千の風になって,7,6,97,,,,
11,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",9,5,99,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,1,143,,,,
13,up,辻井伸行,英雄ポロネーズ,19,7,126,,,,
14,down,RYUICHI SAKAMOTO,Energy Flow,13,2,133,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,13,97,,,,
16,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),16,1,140,,,,
17,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,55,5,90,,,,
18,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),56,1,118,,,,
19,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,8,1,144,,,,
20,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,15,78,,,,
21,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",34,5,70,,,,
22,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,17,14,84,,,,
23,up,平松混声合唱団,旅立ちの日に (混声四部合唱),39,1,72,,,,
24,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,22,18,55,,,,
25,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",24,1,94,,,,
26,down,久石 譲,あの夏へ,18,1,87,,,,
27,down,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],26,23,36,,,,
28,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,28,2,86,,,,
29,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,29,14,35,,,,
30,up,辻井伸行,神様のカルテ,33,16,65,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,8,114,,,,
32,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,36,19,34,,,,
33,up,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",44,14,32,,,,
34,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,38,3,100,,,,
35,down,フジ子・へミング,幻想即興曲,25,7,73,,,,
36,up,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,40,21,26,,,,
37,up,久石 譲,Spring,42,30,30,,,,
38,up,Psalm,糸 (中島みゆき - Bank Band),45,22,24,,,,
39,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),37,4,107,,,,
40,up,Taro Hakase,The Hymn of All Creations,47,31,23,,,,
41,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),64,6,103,,,,
42,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],49,5,46,,,,
43,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,43,1,144,,,,
44,down,リベラ & ロバート・プライズマン,彼方の光,27,2,82,,,,
45,up,オルフェウス室内管弦楽団,G線上のアリア,50,27,21,,,,
46,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,20,1,76,,,,
47,up,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),51,36,19,,,,
48,down,葉加瀬太郎,情熱大陸,32,1,53,,,,
49,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,31,2,131,,,,
50,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,10,34,,,,
51,up,辻井伸行,愛の夢,57,23,28,,,,
52,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,60,30,17,,,,
53,up,葉加瀬太郎,アナザー・スカイ / Another Sky,74,34,17,,,,
54,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),61,10,63,,,,
55,down,久石 譲,Oriental Wind,41,14,30,,,,
56,up,サラ・ブライトマン,Amazing Grace,62,19,16,,,,
57,up,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),65,19,26,,,,
58,down,Joe Hisaishi,Summer (from 'Kikujiro'),14,1,86,,,,
59,down,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",53,20,25,,,,
60,up,α波オルゴール,パッヘルベルのカノン (Music Box),67,18,32,,,,
61,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,68,60,12,,,,
62,up,Joe Hisaishi,Asian Dream Song (Live),72,62,11,,,,
63,up,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,69,25,24,,,,
64,down,İdil Biret,Nocturne in E flat major,48,4,87,,,,
65,up,2CELLOS,Smooth Criminal,75,21,18,,,,
66,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",76,15,53,,,,
67,up,イエルク・デムス,主よ、人の望みの喜びよ,77,22,12,,,,
68,up,フジ子・へミング,"6 Etudes d'exécution transcendante d'après Paganini, S.140: ラ・カンパネラ (1973年版)",99,67,8,,,,
69,up,Martin Hurkens,You Raise Me Up,91,9,111,,,,
70,-,フジ子・へミング,エリーゼのために,-,13,15,,,,
71,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,25,,,,
72,-,久石讓,Cinema Nostalgia (Live),-,72,7,,,,
73,down,ケルティック・ウーマン,You Raise Me Up,58,1,131,,,,
74,down,Paul Potts,Turandot: Nessun Dorma,66,28,18,,,,
75,down,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",73,49,14,,,,
76,up,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",100,43,10,,,,
77,down,村治佳織,アルハンブラの想い出,71,10,15,,,,
78,down,Libera,You Were There,63,6,49,,,,
79,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,45,,,,
80,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,67,,,,
81,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,18,,,,
82,-,"London Symphony Chorus, London Symphony Orchestra & Benjamin Britten",God Save the Queen,-,82,1,,,,
83,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),84,1,65,,,,
84,up,清塚信也,ドビュッシー: 月の光,96,11,29,,,,
85,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,28,,,,
86,up,東京佼成ウインドオーケストラ,宝島,86,13,25,,,,
87,down,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",35,8,22,,,,
88,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,98,22,10,,,,
89,-,辻井伸行,水の戯れ,-,29,4,,,,
90,-,ロビン・ステープルトン指揮、ロイヤル・フィルハーモニー管弦楽団,ペールギュント~朝,-,64,2,,,,
91,-,Royal Philharmonic Orchestra & Carl Davis,God Save The Queen,-,56,1,,,,
92,-,大井剛史 & 東京佼成ウインドオーケストラ,ジェネシス (Live),-,49,6,,,,
93,-,葉加瀬太郎,タイムメッセンジャー,-,42,6,,,,
94,-,バラーシュ・ショコライ,幻想即興曲,-,16,40,,,,
95,-,近藤嘉宏,マイケル・ナイマン:楽しみを希う心,-,92,1,,,,
96,-,Peter Breiner & Slovak Radio Symphony Orchestra,"God Save the Queen (Great Britain): Great Britain [God Save the Queen, """"God Save Our Gracious Queen…""]",-,96,1,,,,
97,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,62,3,,,,
98,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Oriental Wind (For Orchestra),-,87,2,,,,
99,-,辻井伸行,ロックフェラーの天使の羽,-,45,3,,,,
100,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,46,,,,
