Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,163,,,,
2,-,岡本知高,World in union,-,2,2,,,,
3,up,本田美奈子.,アメイジング・グレイス,11,2,160,,,,
4,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),23,1,158,,,,
5,down,Taro Hakase,Jounetsu Tairiku 2007,3,2,105,,,,
6,down,葉加瀬太郎,ひまわり,2,2,156,,,,
7,down,RYUICHI SAKAMOTO,Energy Flow,6,2,147,,,,
8,up,新垣 勉,千の風になって,12,6,112,,,,
9,up,Masayoshi Soken,Orchestra: Triumph,21,7,11,,,,
10,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",7,1,163,,,,
11,up,久石 譲,Summer,13,1,136,,,,
12,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),8,3,101,,,,
13,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),5,5,99,,,,
14,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,17,1,90,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,13,111,,,,
16,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,27,1,158,,,,
17,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,26,14,97,,,,
18,up,辻井伸行,英雄ポロネーズ,98,7,138,,,,
19,-,久石 譲,あの夏へ,-,1,96,,,,
20,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,33,2,144,,,,
21,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,100,18,65,,,,
22,-,Masayoshi Soken,Orchestra: From the Heavens,-,22,3,,,,
23,-,岡本知高,翼をください,-,23,2,,,,
24,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,154,,,,
25,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",22,5,113,,,,
26,down,葉加瀬太郎,情熱大陸,4,1,68,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,31,15,88,,,,
28,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,103,,,,
29,-,リベラ & ロバート・プライズマン,彼方の光,-,2,90,,,,
30,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),16,1,131,,,,
31,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,124,,,,
32,-,フジ子・へミング,幻想即興曲,-,7,81,,,,
33,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,3,95,,,,
34,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,8,,,,
35,-,Masayoshi Soken,Orchestra: Songs of Salt and Suffering,-,35,1,,,,
36,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,42,,,,
37,-,辻井伸行,神様のカルテ,-,16,72,,,,
38,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,40,,,,
39,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,28,3,110,,,,
40,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,80,,,,
41,-,Ikuko Kawai,"""Red Violin"" Based on En Aranjuez cou Tu Amor",-,41,1,,,,
42,down,Masayoshi Soken,Concert2: Invincible,36,3,12,,,,
43,-,アンドレ ギャニオン,めぐり逢い,-,1,134,,,,
44,up,Masayoshi Soken,Concert2: Triumph,44,15,6,,,,
45,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,17,,,,
46,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,53,,,,
47,-,河野 伸,白夜を行く,-,14,2,,,,
48,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,38,,,,
49,-,サラ・ブライトマン,Silent Night,-,8,14,,,,
50,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,111,,,,
51,-,Tomotaka Okamoto,Kimi Wo Nosete,-,51,1,,,,
52,down,Richard Hayman And His Orchestra,そり滑り,40,22,12,,,,
53,down,Sarah Brightman,A Question of Honor (Radio Edit),38,1,16,,,,
54,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,32,14,,,,
55,-,"市丸恵子,西川直美,弓田真理子,ピアノ:山内知子",変わらないもの(ソプラノ),-,55,4,,,,
56,up,東京フィルハーモニー交響楽団,Starry Heavens,57,39,8,,,,
57,-,Glenn Gould,"Five Piano Pieces, Op. 23: V. Walzer",-,57,1,,,,
58,-,Michael Nyman,The Heart Asks Pleasure First,-,58,1,,,,
59,down,角野隼斗,胎動,10,2,9,,,,
60,-,Izumi Tateno,Debussy : La Plus Que Lente,-,60,1,,,,
61,-,清塚信也,メリー・クリスマス・Mr. ローレンス 〜映画『戦場のメリー・クリスマス』,-,44,1,,,,
62,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 12. Chorus: ""For Unto Us a Child Is Born""",-,62,1,,,,
63,-,Masayoshi Soken,Concert2: Heavensward,-,63,1,,,,
64,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,64,1,,,,
65,-,Gerd Seifert & Amadeus Quartet,"Horn Quintet in E-Flat, K. 407: II. Andante",-,65,2,,,,
66,-,林 はるか & 林 そよか,Finally,-,66,1,,,,
67,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",God Be In My Head,-,67,1,,,,
68,-,Emerson String Quartet,"String Quartet No. 6 in B-Flat, Op. 18, No. 6: III. Scherzo (Allegro)",-,68,1,,,,
69,-,Emerson String Quartet,"String Quartet No. 6 in B-Flat, Op. 18, No. 6: II. Adagio ma non troppo",-,69,1,,,,
70,-,Masayoshi Soken,Concert2: From the Heavens,-,70,2,,,,
71,-,林 はるか & 林 そよか,I WISH,-,71,1,,,,
72,-,山浦雅也,シーガル,-,72,1,,,,
73,-,"Alan Loveday, Carmel Kaine, Iona Brown, Roy Gillard, Kenneth Heath, Christopher Hogwood, Colin Tilney, Robert Spencer, Academy of St. Martin in the Fields & Sir Neville Marriner","12 Concertos, Op. 3 - ""L'estro armonico"" - Concerto No. 1 in D Major for 4 Violins: Allegro",-,73,1,,,,
74,-,Barry Wordsworth & BBC Concert Orchestra,"""Pomp and Circumstance,"", Op. 39, March No. 4 in G",-,74,1,,,,
75,-,Wilhelm Backhaus,"Myrthen, Op. 25: No. 1, Widmung (Arr. for Piano)",-,75,1,,,,
76,-,Emerson String Quartet,"String Quartet No. 6 in B-Flat, Op. 18, No. 6: IV. La Malinconia (Adagio - Allegretto quasi allegro - Adagio - Allegretto - Poco adagio - Prestissimo)",-,76,1,,,,
77,-,"The Choir of King's College, Cambridge & Stephen Cleobury",Hark! The Herald Angels Sing (Arr. David Willcocks),-,77,1,,,,
78,-,秋山和慶 & オオサカ・シオン・ウインド・オーケストラ,シンフォニエッタ [上埜 孝 編曲]: V. アンダンテ・コン・モート - 市役所(ブルノ市役所),-,78,1,,,,
79,-,秋山和慶 & オオサカ・シオン・ウインド・オーケストラ,シンフォニエッタ [上埜 孝 編曲]: IV. アレグレット - 街頭(古城に至る道),-,79,1,,,,
80,-,Emerson String Quartet,"String Quartet No. 6 in B-Flat, Op. 18, No. 6: I. Allegro con brio",-,80,1,,,,
81,-,The Cardinal Chorale & Charles R. Snyder,"Lord, Listen to Your Children (Live)",-,81,1,,,,
82,-,"The Choir of King's College, Cambridge & Stephen Cleobury",Joy To the World (Arr. Hugh Keyte & Andrew Parrott): Joy to the World (Arr. Hugh Keyte & Andrew Parrott),-,82,1,,,,
83,-,大阪桐蔭高等学校吹奏楽部,塔の上のラプンツェル・メドレー,-,83,1,,,,
84,-,秋山和慶 & オオサカ・シオン・ウインド・オーケストラ,シンフォニエッタ [上埜 孝 編曲]: III. モデラート - 修道院(ブルノの王妃の修道院),-,84,1,,,,
85,-,リバスト・ブラス・クインテット,トッカータ,-,85,1,,,,
86,-,Saffron Chung & Katherine Henly,Vocalise-Étude,-,86,1,,,,
87,-,Jennifer Coleman & Leos Strings,"Carmen, Act I: ""Habanera""",-,87,1,,,,
88,-,秋山和慶 & オオサカ・シオン・ウインド・オーケストラ,シンフォニエッタ [上埜 孝 編曲]: II. アンダンテ - 城(ブルノのシュピルベルク城),-,88,1,,,,
89,-,Guillaume Rebinguet-Sudre,"Praeludium, BWV539",-,89,1,,,,
90,-,Imre Magyari and his Orchestra,Rákóczi Nóta,-,90,1,,,,
91,-,秋山和慶 & オオサカ・シオン・ウインド・オーケストラ,シンフォニエッタ [上埜 孝 編曲]: I. アレグレット - ファンファーレ,-,91,1,,,,
92,-,Mutsuyuki Motomura & The Jugong Boys & Co.,Sonata No. 7 in D major: V. Allegro,-,92,1,,,,
93,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~情景(第2幕:第10曲),-,58,2,,,,
94,-,Christa Ludwig & Geoffrey Parsons,"Ave Maria, 'Ellens Gesang III' D839 (Scott, trans. Storck) (1967 Remastered Version)",-,94,1,,,,
95,-,"Michala Petri, Academy of St. Martin in the Fields & Iona Brown","Concerto for Descant Recorder, Strings, and Continuo in F: III. Allegro assai",-,95,1,,,,
96,-,"Vladimir Horowitz, RCA Victor Symphony Orchestra & Fritz Reiner","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo. Allegro",-,96,1,,,,
97,-,藤原亜美,125のパッセージ練習曲: 第114番,-,97,1,,,,
98,-,東京トロンボーン・クァルテット,"W. ロス:トロンボーン四重奏曲, III. SCHERZO Allegro",-,98,1,,,,
99,-,Isabel Lippitz & Barbara Heller-Reichenbach,"6 Lieder, Op. 1: No. 1. Schwanenlied",-,99,1,,,,
100,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,34,,,,
