Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,2,1,65,,,,
2,up,東京フィルハーモニー交響楽団,スレイのテーマ 〜導師〜,8,2,2,,,,
3,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,19,,,,
4,up,東京フィルハーモニー交響楽団,王都〜威風堂々〜,4,4,3,,,,
5,up,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,9,3,14,,,,
6,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),24,1,89,,,,
7,down,久石 譲,人生のメリーゴーランド,3,1,77,,,,
8,up,葉加瀬太郎,ひまわり,14,2,84,,,,
9,up,Taro Hakase,Jounetsu Tairiku 2007,22,2,34,,,,
10,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,7,1,91,,,,
11,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,91,,,,
12,up,辻井伸行,ラ・カンパネラ,37,3,86,,,,
13,up,本田美奈子.,アメイジング・グレイス,20,2,90,,,,
14,up,すぎやまこういち指揮東京都交響楽団,序曲 <東京都交響楽団>,16,14,3,,,,
15,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),17,3,32,,,,
16,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,5,1,91,,,,
17,up,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),18,17,6,,,,
18,-,Alice Sara Ott,In the Beginning Was,-,7,1,,,,
19,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),27,5,32,,,,
20,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,62,2,79,,,,
21,-,Ayatake Ezaki,薄光,-,6,4,,,,
22,down,久石 譲,あの夏へ,21,1,41,,,,
23,up,アンドレ ギャニオン,めぐり逢い,31,1,73,,,,
24,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,8,,,,
25,up,Joe Hisaishi,Summer (from 'Kikujiro'),34,1,52,,,,
26,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,62,,,,
27,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",15,5,50,,,,
28,down,古澤巌,タンゴ・アモーレ 2016 ver.,10,4,10,,,,
29,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,11,,,,
30,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,30,1,,,,
31,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),30,6,70,,,,
32,-,ウィリアム・ジョーンズ & コンセル・ソンドール,主よ、人の望みの喜びよ,-,32,3,,,,
33,down,RYUICHI SAKAMOTO,Energy Flow,19,2,81,,,,
34,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),38,10,31,,,,
35,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,11,1,89,,,,
36,-,岡部啓一,Orchestra: カイネ (Addendum version),-,16,3,,,,
37,-,ケルティック・ウーマン,You Raise Me Up,-,1,82,,,,
38,-,小椋佳,シクラメンのかほり,-,38,1,,,,
39,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,35,4,,,,
40,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,12,12,33,,,,
41,-,東広島市立黒瀬中学校吹奏楽部,「GR」より シンフォニック・セレクション,-,41,1,,,,
42,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),46,1,88,,,,
43,down,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,23,18,17,,,,
44,-,András Schiff,"French Suite No. 6 in E, BWV 817: III. Sarabande",-,44,1,,,,
45,-,ウィリアム・ジョーンズ & コンセル・ソンドール,G線上のアリア,-,34,4,,,,
46,-,Helmut Walcha,Fuga a 4 Soggetti (unfinished),-,46,1,,,,
47,-,Arthur Rubinstein,ワルツ 第14番 ホ短調 (遺作),-,47,1,,,,
48,-,"William Matteuzzi, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Gloria Banditelli, Fernanda Costa, Enzo Dara & Alessandro Corbelli","La Cenerentola: ""Son qui""",-,48,1,,,,
49,-,Ronan O'Hora,ジュ・トゥ・ヴ(おまえが欲しい),-,34,5,,,,
50,-,東広島市立黒瀬中学校吹奏楽部,青い水平線,-,50,1,,,,
51,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge c-Moll, BWV 847",-,51,1,,,,
52,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,37,,,,
53,-,Leo DuLac & エリック・サティ,Gnossienne nº 1,-,53,1,,,,
54,-,愛知工業大学名電高等学校吹奏楽部,ラデツキー行進曲,-,54,1,,,,
55,-,小瀬村晶,Ascent,-,55,1,,,,
56,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),33,1,67,,,,
57,-,Kammerakademie Potsdam & Andreas Ottensamer,Clarinet Concerto in B-Flat Major: I. Allegro moderato,-,57,1,,,,
58,-,"Blair McMillen, Albany Symphony Orchestra & David Alan Miller",Still/Rapids: I. Still,-,58,1,,,,
59,-,Víkingur Ólafsson,Muse d'eau,-,59,1,,,,
60,-,TAMUSIC,緋色のクオリア -TAM+美里-(原曲:亡き王女の為のセプテット - 東方紅魔卿),-,60,1,,,,
61,-,Attacca Quartet,Real Life,-,61,1,,,,
62,-,Maurizio Pollini,"Concert sans orchestre, Op. 14, ""Piano Sonata No. 3"" (First Edition, 1835/36): I. Allegro brillante",-,62,1,,,,
63,-,Anton Fargau Petrini,Nostalgia,-,63,1,,,,
64,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,64,1,,,,
65,-,埼玉県立川越南高等学校,バレエ音楽「青銅の騎士」より,-,65,1,,,,
66,-,Maurizio Pollini,"Concert sans orchestre, Op. 14, ""Piano Sonata No. 3"" (First Edition, 1835/36): II. Quasi variazioni. Andantino de Clara Wieck",-,66,1,,,,
67,down,葉加瀬 太郎,Etupirka,66,14,29,,,,
68,-,Eric Heitmann,Ancient Winds,-,68,1,,,,
69,-,TAMUSIC,それは良く在る虚飾の現象 -TAM+美里-(原曲:信仰は儚き人間の為に - 東方風神録),-,69,1,,,,
70,-,Nobuo Uematsu,Orc: The Prelude - Reunion,-,70,1,,,,
71,-,Antonio Figueroa & David Jacques,"25 Romances: No. 5, Fleuve du Tage (After Pollet)",-,71,1,,,,
72,-,サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,交響曲 第11番 作品103《1905年》(1957): 第2楽章:1月9日(ALLEGRO),-,72,1,,,,
73,-,Roberto Russo,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,73,1,,,,
74,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,74,1,,,,
75,-,Maurizio Pollini,"Concert sans orchestre, Op. 14, ""Piano Sonata No. 3"" (First Edition, 1835/36): III. Prestissimo possibile",-,75,1,,,,
76,-,Marianne Schuppe,Three Voices VI,-,76,1,,,,
77,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F Major, HWV 348: V. Air",-,77,1,,,,
78,-,Yeol Eum Son & Svetlin Roussev,Franz von Vecsey: La Valse Triste,-,78,1,,,,
79,-,愛知工業大学名電高等学校吹奏楽部,アメイジング・グレイス,-,79,1,,,,
80,-,ミハイル・ヴォスクレセンスキー,"子供のためのアルバム - 24のやさしい小品, 作品 39: 22. ひばりの歌",-,80,1,,,,
81,-,Kölner Rundfunk-Sinfonie-Orchester & ラファエル・クーベリック,交響曲第101番 ニ長調「時計」 Hob.I.101: IV. Finale. Vivace,-,81,1,,,,
82,up,東京フィルハーモニー交響楽団,『テイルズ オブ』ボスバトル メドレー : 互いの証の為に〜Lion-Irony of fate〜DECISIVE〜Scutum - decisive battle〜COUP DE GRBCE,85,82,2,,,,
83,-,European Union Baroque Orchestra & ロイ・グッドマン,Dardanus Suite: VII. Air gai en rondeau,-,83,1,,,,
84,-,オルゴールファンタジア,夕べの想い K-523 (オルゴール・サウンド),-,84,1,,,,
85,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,-,14,13,,,,
86,-,Kölner Rundfunk-Sinfonie-Orchester & ラファエル・クーベリック,交響曲第101番 ニ長調「時計」 Hob.I.101: III. Menuett. Allegro,-,86,1,,,,
87,-,"André Previn, London Symphony Orchestra & Anne-Sophie Mutter","Violin Concerto in D Major, Op. 35: 1. Moderato nobile",-,87,1,,,,
88,-,岡本タクヤ,Have you heard,-,88,1,,,,
89,-,Terry Riley,The New Albion Chorale (Reprise),-,89,1,,,,
90,-,"Emma Johnson, ハイメ・マルティン & ジョナサン・ケリー","Divertimento for Flute, Oboe and Clarinet, Op. 37: IV. Andantino",-,90,1,,,,
91,-,Kölner Rundfunk-Sinfonie-Orchester & ラファエル・クーベリック,交響曲第101番 ニ長調「時計」 Hob.I.101: II. Andante,-,91,1,,,,
92,-,Los Angeles Philharmonic & Gustavo Dudamel,"Olympic Fanfare And Theme (Live At Walt Disney Concert Hall, Los Angeles 2019)",-,32,3,,,,
93,-,ハンス・カン,子供たちのつどい <25の練習曲Op.100より>,-,93,1,,,,
94,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): II. Vltava [The Moldau River],-,79,1,,,,
95,-,"Neeme Järvi, Bergen Philharmonic Orchestra & Truls Mørk","Cello Concerto, Op. 7: III. Tempo I",-,95,1,,,,
96,-,Kölner Rundfunk-Sinfonie-Orchester & ラファエル・クーベリック,交響曲第101番 ニ長調「時計」 Hob.I.101: I. Adagio - Presto,-,96,1,,,,
97,-,Sviatoslav Richter,"The Well Tempered Clavier, Book II: Fugue No. 3 in C-Sharp Major, BWV 872",-,97,1,,,,
98,-,Gunilla Von Bahr & Karin Langebo,"Taagen letter (The Fog is Lifting), Op. 41: Andantino quasi allegretto",-,98,1,,,,
99,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 4 in D Major, K. 218: III. Rondeau (Andante grazioso - Allegro ma non troppo)",-,99,1,,,,
100,-,"Neeme Järvi, Bergen Philharmonic Orchestra & Truls Mørk","Cello Concerto, Op. 7: II. Andante -",-,100,1,,,,
