Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",-,1,0,,,,
2,-,ケルティック・ウーマン,You Raise Me Up,-,1,0,,,,
3,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,3,0,,,,
4,-,İdil Biret,Nocturne in E flat major,-,4,0,,,,
5,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,1,0,,,,
6,-,河村 尚子,春と修羅(栄伝亜夜ヴァージョン),-,4,0,,,,
7,-,福間洸太朗,「春と修羅」(高島明石ヴァージョン),-,3,0,,,,
8,-,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,-,1,0,,,,
9,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,0,,,,
10,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,0,,,,
11,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,0,,,,
12,-,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第1楽章,-,2,0,,,,
13,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,0,,,,
14,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,1,0,,,,
15,-,藤田真央,「春と修羅」(風間塵ヴァージョン),-,6,0,,,,
16,-,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),-,4,0,,,,
17,-,葉加瀬 太郎,情熱大陸,-,2,0,,,,
18,-,金子三勇士,春と修羅 (マサル・バージョン),-,7,0,,,,
19,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,0,,,,
20,-,本田美奈子.,アメイジング・グレイス,-,2,0,,,,
21,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,21,0,,,,
22,-,葉加瀬太郎,ひまわり,-,2,0,,,,
23,-,RYUICHI SAKAMOTO,Energy Flow,-,2,0,,,,
24,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,0,,,,
25,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,0,,,,
26,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",-,11,0,,,,
27,-,アンドレ ギャニオン,めぐり逢い,-,1,0,,,,
28,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,0,,,,
29,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,0,,,,
30,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,1,0,,,,
31,-,ロイヤル・リヴァプール・フィルハーモニー管弦楽団,ショスタコーヴィチ: 交響曲第5番 ニ短調 Op.47「革命」 - 第4楽章(抜粋),-,31,0,,,,
32,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,0,,,,
33,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,0,,,,
34,-,辻井伸行,英雄ポロネーズ,-,7,0,,,,
35,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,0,,,,
36,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,0,,,,
37,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,0,,,,
38,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,0,,,,
39,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,6,0,,,,
40,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,0,,,,
41,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,41,0,,,,
42,-,葉加瀬 太郎,Etupirka,-,14,0,,,,
43,-,Shinya Kiyozuka,Candle,-,39,0,,,,
44,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,44,0,,,,
45,-,植松 伸夫,Acoustic: 決戦,-,45,0,,,,
46,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: III. Allegro ma non troppo",-,28,0,,,,
47,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: II. Tema con variazione",-,30,0,,,,
48,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,0,,,,
49,-,ヘイリー,神よ、ニュージーランドを守り給え,-,49,0,,,,
50,-,辻井伸行,ラ・カンパネラ,-,3,0,,,,
51,-,フジ子・へミング,エリーゼのために,-,13,0,,,,
52,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,37,0,,,,
53,-,近藤嘉宏,幻想即興曲,-,17,0,,,,
54,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,0,,,,
55,-,清塚信也,春よ、来い,-,1,0,,,,
56,-,Cecilia Bartoli & György Fischer,O Cessate Di Piagarmi (from Il Pompeo),-,56,0,,,,
57,-,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),-,17,0,,,,
58,-,バラーシュ・ショコライ,幻想即興曲,-,16,0,,,,
59,-,サイトウ・キネン・オーケストラ & 小澤征爾,劇音楽《エグモント》 作品84-序曲,-,59,0,,,,
60,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,0,,,,
61,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,0,,,,
62,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,0,,,,
63,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Remember Me/Recuérdame,-,63,0,,,,
64,-,リベラ & ロバート・プライズマン,彼方の光,-,2,0,,,,
65,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,65,0,,,,
66,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,0,,,,
67,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,0,,,,
68,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,11,0,,,,
69,-,Emerson String Quartet,"String Quartet No. 1 in F, Op. 18, No. 1: II. Adagio affettuoso ed appassionato",-,69,0,,,,
70,-,Siena Wind Orchestra & Yutaka Sado,Olympic Fanfare and Theme (arr. Soichi Konagaya),-,64,0,,,,
71,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 5 in E Major",-,71,0,,,,
72,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,0,,,,
73,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,0,,,,
74,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 4 in E Major",-,74,0,,,,
75,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,0,,,,
76,-,阿部海太郎,Reflections in a palace lake,-,22,0,,,,
77,-,London Symphony Orchestra & István Kertész,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,77,0,,,,
78,-,Lang Lang,ピアノ協奏曲第3番ハ長調作品26 第1楽章 アンダンテ-アレグロ,-,22,0,,,,
79,-,Boston Symphony Orchestra & Rafael Kubelik,Má Vlast (My Country): II. Vltava [The Moldau River],-,79,0,,,,
80,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,80,0,,,,
81,-,Alexandra Stréliski,The Quiet Voice,-,81,0,,,,
82,-,ジェラール・コセ & ハーゲン弦楽四重奏団,"String Quintet No. 2 in G, Op. 111: I. Allegro non troppo, ma con brio",-,82,0,,,,
83,-,フジ子・へミング,幻想即興曲,-,7,0,,,,
84,-,Hélène Grimaud,"6 Roumanian Folk Dances, BB 68, Sz. 56: 6. Fast Dance",-,84,0,,,,
85,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,85,0,,,,
86,-,Hélène Grimaud,"6 Roumanian Folk Dances, BB 68, Sz. 56: 5. Roumanian Polka",-,86,0,,,,
87,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,0,,,,
88,-,田中彩子,ラ・カンパネラ,-,38,0,,,,
89,-,Hélène Grimaud,"6 Roumanian Folk Dances, BB 68, Sz. 56: 4. Dance of Buchum",-,89,0,,,,
90,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,0,,,,
91,-,"Mirella Freni, Samuel Ramey, Philharmonia Orchestra & Giuseppe Sinopoli","Tosca: ""Vissi d'arte, vissi d'amore""",-,91,0,,,,
92,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,0,,,,
93,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,0,,,,
94,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,0,,,,
95,-,葉加瀬太郎,ムーンリヴァー,-,89,0,,,,
96,-,辻井伸行,神様のカルテ,-,16,0,,,,
97,-,葉加瀬太郎,パガニーニの主題による狂詩曲(ラプソディ),-,22,0,,,,
98,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,0,,,,
99,-,Psalm,糸 (中島みゆき - Bank Band),-,22,0,,,,
100,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,0,,,,
