Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,12,1,23,,,,
2,up,本田美奈子.,アメイジング・グレイス,17,2,48,,,,
3,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,49,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,1,47,,,,
5,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,7,1,49,,,,
6,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,15,1,49,,,,
7,down,石川綾子,Grand Escape × Sonata No.8 feat. 鈴木みのり,3,3,2,,,,
8,down,久石 譲,人生のメリーゴーランド,6,1,35,,,,
9,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,10,2,40,,,,
10,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,49,,,,
11,up,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),29,11,5,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,1,49,,,,
13,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,1,,,,
14,up,葉加瀬太郎,ひまわり,16,2,42,,,,
15,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,21,9,18,,,,
16,down,辻井伸行,ラ・カンパネラ,11,3,46,,,,
17,up,İdil Biret,Nocturne in E flat major,45,4,40,,,,
18,up,辻井伸行,英雄ポロネーズ,19,7,40,,,,
19,up,アンドレ ギャニオン,めぐり逢い,38,1,40,,,,
20,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),4,4,41,,,,
21,-,石丸 幹二,美の真実,-,21,1,,,,
22,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,40,3,35,,,,
23,-,Jennifer Thomas & The Rogue Pianist,The Fire Within,-,4,3,,,,
24,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,24,,,,
25,-,石丸 幹二,マイ・ウェイ,-,25,1,,,,
26,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,30,,,,
27,up,ケルティック・ウーマン,You Raise Me Up,27,1,48,,,,
28,down,神津裕之,天国と地獄,25,25,7,,,,
29,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,11,,,,
30,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,20,,,,
31,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,12,1,,,,
32,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,35,,,,
33,down,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),1,1,27,,,,
34,-,加古隆クァルテット,パリは燃えているか,-,2,3,,,,
35,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,63,6,20,,,,
36,down,Joe Hisaishi,Summer (from 'Kikujiro'),24,1,34,,,,
37,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Galaxy Express 999,-,5,3,,,,
38,-,RYUICHI SAKAMOTO,Energy Flow,-,2,45,,,,
39,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,5,,,,
40,-,Nobuo Uematsu,Orc: Opening Medley,-,40,1,,,,
41,up,のだめオーケストラ,ラプソディ・イン・ブルーより,64,35,5,,,,
42,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,3,,,,
43,-,Nobuo Uematsu,Orc: Main Theme of FFVII,-,16,1,,,,
44,down,Libera,You Were There,36,6,15,,,,
45,-,Nobuo Uematsu,Orc: The Arsenal,-,45,1,,,,
46,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),47,4,26,,,,
47,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,29,,,,
48,down,久石 譲,あの夏へ,34,1,9,,,,
49,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),18,1,32,,,,
50,-,Martin Hurkens,You Raise Me Up,-,9,40,,,,
51,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",20,15,27,,,,
52,down,本田美奈子,見上げてごらん夜の星を,31,31,2,,,,
53,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,39,,,,
54,-,バラーシュ・ショコライ,幻想即興曲,-,16,28,,,,
55,-,Josh Groban,You Raise Me Up,-,24,3,,,,
56,-,新日本合唱団,讃美歌第312番「いつくしみ深き」,-,31,3,,,,
57,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",50,5,25,,,,
58,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,10,,,,
59,-,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",-,14,1,,,,
60,up,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],61,5,12,,,,
61,-,四月は君の嘘 僕と君との音楽帳,愛の悲しみ (ピアノ独奏版),-,45,2,,,,
62,down,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 1 前奏曲,39,37,2,,,,
63,-,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Moderato: Women's variation,-,45,1,,,,
64,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,8,,,,
65,-,イリーナ・メジューエワ,月の光,-,27,2,,,,
66,down,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",30,21,10,,,,
67,-,文教大学吹奏楽部 & 佐川聖二,ウインドオーケストラのためのマインドスケープ,-,67,1,,,,
68,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,5,,,,
69,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 1. Allegro Molto Ed Appassionato",-,69,1,,,,
70,down,東京佼成ウインドオーケストラ,宝島,22,13,9,,,,
71,-,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",-,28,7,,,,
72,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,7,,,,
73,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,10,,,,
74,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in C Minor, Op. 45: 3. Allegro Animato",-,74,1,,,,
75,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅲ. Rondo. Allegro,-,75,1,,,,
76,-,本田美奈子,ゴッドファーザー愛のテーマ,-,76,1,,,,
77,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,15,,,,
78,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,59,2,,,,
79,-,András Schiff,"English Suite No.2 in A minor, BWV 807: I. Prelude",-,79,1,,,,
80,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅰ. Grave - Allegro di molto e con brio,-,72,2,,,,
81,-,ジョン・サーモン,カプースチン: 8つの演奏会用練習曲 Op.40 - V. 冗談,-,81,1,,,,
82,-,ソチエタス・ムジカ室内管弦楽団 & イエルゲン・エルンスト・ハンセン,パッヘルベルのカノン,-,41,2,,,,
83,-,VESHZA,Diary of Ideas,-,83,1,,,,
84,-,Bertrand Chamayou,"Berceuse in D-Flat Major, Op. 57",-,84,1,,,,
85,-,すぎやまこういち指揮東京都交響楽団,立ちはだかる難敵 <東京都交響楽団>,-,22,1,,,,
86,-,Alexander Lazarev & Japan Philharmonic Orchestra,"Symphony No. 4 in E-Flat Major, Op. 48: 2. Scherzo: Allegro vivace",-,86,1,,,,
87,-,シエナ・ウインド・オーケストラ,半沢直樹 Main Title,-,87,1,,,,
88,-,ドレスデン国立歌劇場管弦楽団 & ジュゼッペ・シノーポリ,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,88,1,,,,
89,-,高嶋ちさ子,リベルタンゴ,-,9,3,,,,
90,-,Max Richter,Vladimir's Blues,-,90,1,,,,
91,-,Alfred Brendel,"Piano Sonata No. 18 in D, K. 576: II. Adagio",-,91,1,,,,
92,down,Carly Comando,Everyday (Grand Piano),13,13,3,,,,
93,-,ロイヤル・スコティッシュ・ナショナル管弦楽団,ホルスト: 組曲「惑星」Op.32 - 木星(ジュピター),-,93,1,,,,
94,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,25,2,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav. (Remastered)",-,95,1,,,,
96,-,Alfred Brendel,"Piano Sonata No. 18 in D, K. 576: I. Allegro",-,96,1,,,,
97,-,"Giovanni Antonini, Patricia Kopatchinskaja & Angelo Calvo","Dilano Avvinto, per flauto dolce e due violini",-,97,1,,,,
98,down,葉加瀬太郎,START!,87,9,6,,,,
99,-,Michele Marelli,Il peso di un respiro - reflections for basset horn: 3. Rintanato,-,99,1,,,,
100,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 12 Canone alla Quarta (Remastered)",-,100,1,,,,
