Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",21,1,107,,,,
2,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,35,,,,
3,down,葉加瀬太郎,情熱大陸,2,1,14,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,107,,,,
5,up,久石 譲,人生のメリーゴーランド,10,1,93,,,,
6,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),4,1,81,,,,
7,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,14,1,106,,,,
8,up,久石 譲,Summer,18,1,81,,,,
9,down,Taro Hakase,Jounetsu Tairiku 2007,6,2,50,,,,
10,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,1,104,,,,
11,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),33,10,37,,,,
12,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),50,1,100,,,,
13,-,久石 譲,あの夏へ,-,1,53,,,,
14,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,41,,,,
15,up,葉加瀬太郎,ひまわり,43,2,100,,,,
16,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),19,3,47,,,,
17,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),28,5,47,,,,
18,down,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",15,1,7,,,,
19,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),32,4,78,,,,
20,down,アンドレ ギャニオン,めぐり逢い,11,1,86,,,,
21,up,辻井伸行,英雄ポロネーズ,30,7,88,,,,
22,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),9,1,104,,,,
23,up,葉加瀬太郎,エトピリカ,36,4,13,,,,
24,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,19,,,,
25,down,本田美奈子.,アメイジング・グレイス,8,2,106,,,,
26,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,93,,,,
27,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),34,1,54,,,,
28,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,48,,,,
29,down,辻井伸行,ラ・カンパネラ,13,3,101,,,,
30,-,路易沙達,"Clair De Lune From Suite Bergamasque, L. 75",-,30,1,,,,
31,-,İdil Biret,Nocturne in E flat major,-,4,70,,,,
32,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,37,,,,
33,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",17,5,53,,,,
34,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,31,5,,,,
35,-,Alicia de Larrocha,Iberia - Piano (Pub. 1906) - Book 3: VII. El Albaicín,-,35,1,,,,
36,-,葉加瀬 太郎,Etupirka,-,14,36,,,,
37,-,RYUICHI SAKAMOTO,Asience-fast piano,-,3,3,,,,
38,-,Anass Marbouh,Stay (Piano),-,38,1,,,,
39,down,葉加瀬太郎,エトピリカ / Etupirka,12,2,33,,,,
40,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,50,,,,
41,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,20,,,,
42,-,Stanislav Bunin,"Polonaise No. 6 ""Heroique"" in A-Flat Major Op. 53",-,31,1,,,,
43,-,Stephan Moccio,Have Yourself a Merry Little Christmas,-,43,1,,,,
44,-,"Anne Sofie von Otter, Claudio Abbado & Berlin Philharmonic","Songs from ""Des Knaben Wunderhorn"": Wo Die Schönen Trompeten Blasen",-,44,1,,,,
45,-,Stephan Moccio,White Christmas (Arr. for Piano),-,45,1,,,,
46,down,ケルティック・ウーマン,You Raise Me Up,42,1,95,,,,
47,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,37,,,,
48,-,タチアナ・シェバノワ,ラルゴ 変ホ長調 遺作,-,48,1,,,,
49,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"Symphony No. 39 in E-Flat Major, K. 543: IV. Finale - Allegro (Live)",-,49,1,,,,
50,-,Brian Wilson,God Only Knows,-,50,1,,,,
51,-,Brooklyn Rider,"Quartet No.14 in C Sharp Minor, Opus 131 - II. Allegro Molto Vivace",-,51,1,,,,
52,-,Libera,You Were There,-,6,31,,,,
53,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto - Allegretto - Trio (Live)",-,53,1,,,,
54,-,Brass Band Soli Deo Gloria & Jan de Haan,The Second Waltz,-,54,1,,,,
55,-,北海道教育大学スーパーウィンズ & 渡部謙一,活劇サイレント,-,55,1,,,,
56,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",26,7,52,,,,
57,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,19,,,,
58,-,Ronald Brautigam,"Fantasia in G Minor, Op. 77",-,58,1,,,,
59,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,32,,,,
60,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,13,,,,
61,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,55,5,68,,,,
62,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto (Live)",-,62,1,,,,
63,-,Rafał Blechacz,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,63,2,,,,
64,-,"Milan Rericha, Philharmonic Wind Orchestra & Marc Reift",Song From A Secret Garden (Arr. by Bertrand Moren),-,64,1,,,,
65,-,Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act 1: Scene 2: Scène finale (Moderato)",-,65,1,,,,
66,-,Michael Zadora,"Piano Concerto in F Minor, Op. 16: II. Larghetto (Arr. M. von Zadora for Piano)",-,66,1,,,,
67,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,53,3,28,,,,
68,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio - Allegro (Live)",-,68,1,,,,
69,-,"パイヤール室内管弦楽団, ジェラール・ジャリ & ジャン=フランソワ・パイヤール",ヴァイオリン協奏曲集《四季》より《夏》第3楽章,-,69,1,,,,
70,-,Dame Joan Sutherland & Richard Bonynge,"Nina, ou la folle pour amour: Quand le bien-aimé reviendra",-,70,1,,,,
71,-,Iliya Zaki,"Fire, Save Us",-,71,1,,,,
72,-,Wiener Philharmoniker & Willi Boskovsky,"Sphärenklänge, Op. 235",-,72,2,,,,
73,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,34,,,,
74,-,Wiener Philharmoniker & Willi Boskovsky,"Seid Umschlungen, Millionen - Waltz, Op. 443 (1892)",-,74,1,,,,
75,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,54,,,,
76,-,Miklos Spanyi,"Rondo in E Minor, Wq. 66, H. 272 ""Abschied von meinem Silbermannischen Claviere""",-,76,1,,,,
77,down,辻井伸行,コルトナの朝,27,1,19,,,,
78,-,Berta Rojas,Prelude in C Minor,-,78,1,,,,
79,-,Shoichiro Hokazono,Six Arias from The Barber of Seville VI. Di sì felice innesto,-,79,1,,,,
80,-,Phil Coulter,The Mountains Of Mourne,-,80,1,,,,
81,-,Wiener Philharmoniker & Willi Boskovsky,"Wo Die Zitronen Blüh'n, Op. 364",-,81,1,,,,
82,-,Shoichiro Hokazono,Six Arias from The Barber of Seville IV. Dna voce poco fa,-,82,1,,,,
83,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,26,,,,
84,-,Patricia O'Callaghan,Stay Well,-,84,1,,,,
85,-,Tokyo Kosei Wind Orchestra,Takarajima,-,38,6,,,,
86,-,菲爾庫特,Fields Of Gold,-,86,1,,,,
87,-,Patricia O'Callaghan,Lonely House,-,87,1,,,,
88,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act III: Galop final",-,85,2,,,,
89,down,新垣 勉,千の風になって,44,6,66,,,,
90,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,90,1,,,,
91,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": III. Rondo (Allegro)",-,91,1,,,,
92,-,Tokyo Kosei Wind Orchestra,Appalachian Overture,-,92,1,,,,
93,-,Phil Coulter,Amazing Grace,-,93,1,,,,
94,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",20,5,64,,,,
95,-,LAYERS CLASSIC,Going Home (Classical Ver.),-,95,1,,,,
96,-,Phil Coulter,Fairytale Of New York,-,96,1,,,,
97,-,Tokyo Kosei Wind Orchestra,Invocation And Toccata,-,97,1,,,,
98,down,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,94,93,3,,,,
99,-,熊本マリ,ラヴ・ウォークド・イン,-,99,1,,,,
100,down,RYUICHI SAKAMOTO,Energy Flow,16,2,95,,,,
