Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,2,1,32,,,,
2,down,葉加瀬太郎,情熱大陸,1,1,11,,,,
3,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),7,1,78,,,,
4,up,Taro Hakase,Jounetsu Tairiku 2007,24,2,47,,,,
5,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,104,,,,
6,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,8,1,104,,,,
7,down,葉加瀬太郎,エトピリカ / Etupirka,6,2,30,,,,
8,up,葉加瀬太郎,To Love You More,34,8,7,,,,
9,up,久石 譲,Summer,10,1,78,,,,
10,up,RYUICHI SAKAMOTO,Energy Flow,35,2,92,,,,
11,down,久石 譲,人生のメリーゴーランド,5,1,90,,,,
12,-,ケルティック・ウーマン,You Raise Me Up,-,1,93,,,,
13,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),12,1,101,,,,
14,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),33,4,76,,,,
15,up,本田美奈子.,アメイジング・グレイス,94,2,103,,,,
16,up,辻井伸行,ラ・カンパネラ,25,3,98,,,,
17,-,西川悟平,Winter (映画「栞」メインテーマ),-,5,3,,,,
18,down,葉加瀬太郎,ひまわり,15,2,97,,,,
19,-,辻井伸行,英雄ポロネーズ,-,7,85,,,,
20,up,Martin Hurkens,You Raise Me Up,31,9,80,,,,
21,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,18,2,90,,,,
22,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),17,6,78,,,,
23,-,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",-,1,5,,,,
24,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,9,1,103,,,,
25,up,葉加瀬太郎,博士ちゃん,29,1,11,,,,
26,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),78,3,44,,,,
27,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,13,,,,
28,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",19,7,49,,,,
29,-,神津裕之,天国と地獄,-,25,13,,,,
30,-,リベラ & ロバート・プライズマン,彼方の光,-,2,57,,,,
31,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,31,1,,,,
32,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,36,,,,
33,down,葉加瀬太郎,エトピリカ,11,4,10,,,,
34,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,15,,,,
35,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,13,,,,
36,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",40,5,50,,,,
37,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,9,7,,,,
38,-,東京混声合唱団,大地讃頌,-,38,1,,,,
39,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,15,,,,
40,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,2,3,,,,
41,-,反田恭平,ピアノソナタ 第8番 ハ短調 作品13 「悲愴」 II- Adagio cantabile,-,41,1,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,8,80,,,,
43,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,43,1,,,,
44,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,44,1,,,,
45,down,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,21,19,17,,,,
46,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 5,-,46,1,,,,
47,-,葉加瀬太郎,ひまわり〜アコースティックver〜,-,47,1,,,,
48,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第3楽章「プレスト・アジタート」,-,30,7,,,,
49,-,"Max Richter, BBC Philharmonic & Rumon Gamba",Laika's Journey,-,49,1,,,,
50,-,室屋光一郎ストリングス 他,青天の志,-,2,29,,,,
51,down,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,26,26,9,,,,
52,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",-,11,1,,,,
53,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,29,,,,
54,down,新日本合唱団,讃美歌第312番「いつくしみ深き」,49,31,8,,,,
55,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,エニグマ変奏曲 作品36: ニムロッド(エニグマ変奏曲より)(エルガー),-,44,1,,,,
56,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,46,,,,
57,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: II. Largo",-,57,1,,,,
58,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,39,1,101,,,,
59,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,-,59,1,,,,
60,-,Roger Goula,Pale Blue Dot,-,60,1,,,,
61,-,東京フィルハーモニー交響楽団,Starry Heavens,-,39,6,,,,
62,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),83,5,44,,,,
63,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,61,,,,
64,-,Im Tae Kyung,잊혀지는것,-,64,1,,,,
65,-,Trevor Pinnock & The English Concert,"Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: III. Presto",-,65,1,,,,
66,-,Chicago Symphony Orchestra & Pierre Boulez,"Symphony No. 1 in D Major: III. Feierlich und gemessen, ohne zu schleppen",-,66,1,,,,
67,down,アンドレ ギャニオン,めぐり逢い,13,1,83,,,,
68,-,横山 幸雄,超絶技巧練習曲集 第4番ニ短調「マゼッパ」,-,68,1,,,,
69,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,65,,,,
70,-,"김동현, 박강현, 안세권 & 정필립",Because We Believe,-,70,1,,,,
71,-,Rafael Kubelik & Bavarian Radio Symphony Orchestra,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.1 Scherzo",-,71,1,,,,
72,-,イム・ヒョンジュ,Overture (Remastering Version),-,72,1,,,,
73,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,39,,,,
74,-,"Royal Flemish Philharmonic, Collegium Vocale Gent & Philippe Herreweghe","Requiem, Op. 89: III. Sequentia (Dies irae)",-,74,1,,,,
75,-,新垣 勉,千の風になって,-,6,64,,,,
76,-,和合治久,ヴァイオリン・ソナタ ニ長調 K.306 第3楽章,-,76,1,,,,
77,-,Rafael Kubelik & Bavarian Radio Symphony Orchestra,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.9 Wedding March",-,77,1,,,,
78,-,Ceeys & Ben Lukas Boysen,Fallen (Ben Lukas Boysen Rework),-,78,1,,,,
79,-,Ludovico Einaudi,Natural Light,-,79,1,,,,
80,-,David Garrett,Come Together,-,80,1,,,,
81,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.7 Notturno",-,81,1,,,,
82,-,Percy Grainger,Molly on the Shore,-,82,1,,,,
83,-,ジョン・オコーナー,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,83,1,,,,
84,-,バラーシュ・ショコライ,アラベスク 第1番,-,34,4,,,,
85,-,"Edith Mathis, Rafael Kubelik, Chor des Bayerischen Rundfunks, Ursula Boese & Bavarian Radio Symphony Orchestra","A Midsummer Night's Dream, Op. 61 - Incidental Music: No.3 Song with Chorus: ""Bunte Schlangen, zweigezüngt""",-,85,1,,,,
86,-,アルフレート・ボスコフスキー & ウィーン八重奏団員,クラリネット五重奏曲 イ長調 K.581: クラリネット五重奏曲 イ長調 K.581: 第4楽章: Allegretto con variazioni,-,86,1,,,,
87,-,ジョン・オコーナー,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,87,1,,,,
88,-,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,-,88,1,,,,
89,-,Viktoria Postnikova,"The Seasons, Op. 37b: XII. Christmas-tide (December)",-,89,1,,,,
90,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,52,,,,
91,-,2CELLOS,Wake Me Up,-,24,15,,,,
92,-,John O'Conor,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight:"" I. Adagio Sostenuto",-,92,1,,,,
93,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,61,,,,
94,-,Maria João Pires & Augustin Dumay,"Sonata for Piano and Violin in G, K. 301: II. Allegro",-,94,1,,,,
95,-,Rafael Kubelik & Bavarian Radio Symphony Orchestra,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.11 Dance of the Clowns",-,95,1,,,,
96,-,Julian Bream,"Danza Españolas for Piano, Op. 37: No. 4, Villanesca",-,96,1,,,,
97,-,Evgeny Grinko,On The Waves,-,97,1,,,,
98,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.10  b) Funeral March",-,98,1,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,63,,,,
100,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,100,1,,,,
