Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,36,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),2,1,36,,,,
3,up,久石 譲,人生のメリーゴーランド,4,1,22,,,,
4,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,1,36,,,,
5,down,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,23,,,,
6,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,8,1,36,,,,
7,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,7,1,,,,
8,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,14,2,34,,,,
9,up,本田美奈子.,アメイジング・グレイス,11,2,35,,,,
10,up,辻井伸行,ラ・カンパネラ,51,3,33,,,,
11,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),83,4,29,,,,
12,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,10,1,36,,,,
13,down,久石 譲,Summer,5,1,10,,,,
14,up,葉加瀬太郎,ひまわり,21,2,29,,,,
15,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,13,12,14,,,,
16,-,アンドレ ギャニオン,めぐり逢い,-,1,30,,,,
17,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,20,,,,
18,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,1,36,,,,
19,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),34,4,19,,,,
20,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,2,,,,
21,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,21,1,,,,
22,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,22,4,,,,
23,down,高嶋ちさ子,リベルタンゴ,9,9,2,,,,
24,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),18,6,33,,,,
25,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",40,1,17,,,,
26,-,東京佼成ウインドオーケストラ & 渡邊一正,たなばた,-,26,1,,,,
27,up,İdil Biret,Nocturne in E flat major,27,4,31,,,,
28,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,15,2,28,,,,
29,down,高嶋ちさ子 12人のヴァイオリニスト,威風堂々,19,19,3,,,,
30,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,18,,,,
31,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,4,,,,
32,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,25,3,26,,,,
33,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,33,1,,,,
34,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,20,5,29,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,28,,,,
36,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,16,1,26,,,,
37,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,24,8,11,,,,
38,up,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,74,17,8,,,,
39,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,8,,,,
40,down,辻井伸行,愛の夢,39,23,8,,,,
41,-,清塚信也,ドビュッシー: 月の光,-,11,4,,,,
42,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: VI. Gigue,-,42,1,,,,
43,up,久石 譲,Cinema Nostalgia,53,11,10,,,,
44,down,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),31,1,20,,,,
45,-,フジ子・へミング,エリーゼのために,-,13,4,,,,
46,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: V. Menuet I and II,-,46,1,,,,
47,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",60,6,13,,,,
48,down,バラーシュ・ショコライ,幻想即興曲,41,16,22,,,,
49,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,18,4,,,,
50,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,24,,,,
51,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,モルダウ,-,29,7,,,,
52,-,近藤嘉宏,フォレスト・ガンプ,-,52,1,,,,
53,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,17,14,17,,,,
54,down,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",44,6,17,,,,
55,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: II. Allemande,-,55,1,,,,
56,-,Wilhelm Kempff,"Herz und Mund und Tat und Leben, Cantata, BWV 147 - Arr. For Piano by Wilhelm Kempff: Jesu, Joy of Man's Desiring",-,56,1,,,,
57,-,Elly Ameling & Dalton Baldwin,"Sehnsucht Nach Dem Frühling, K. 596",-,57,1,,,,
58,down,ケルティック・ウーマン,You Raise Me Up,38,1,36,,,,
59,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,59,1,,,,
60,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: IV. Sarabande,-,60,1,,,,
61,-,Alisa Weilerstein,"Sonata for Solo Cello, Op. 8: I. Allegro maestoso ma appassionato",-,61,1,,,,
62,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,-,62,1,,,,
63,down,清塚信也,春よ、来い,46,1,20,,,,
64,-,リチャード・デリング,乙女の祈り,-,32,1,,,,
65,-,Björn Gottschall,Euphorica,-,65,1,,,,
66,up,辻井伸行,英雄ポロネーズ,78,7,32,,,,
67,-,Yuja Wang,"2 Poèmes, Op.32 : 1. Poème in F sharp",-,67,1,,,,
68,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,68,1,,,,
69,-,Kim Kashkashian,"Sonata for Viola Solo, No. 1, Op. 25: III. Rasendes Zeitmaß. Wild. Tonschönheit ist Nebensache",-,69,1,,,,
70,-,Lucio Matarazzo,"Studies for Guitar, Op. 50: No. 13, Allegro",-,70,1,,,,
71,down,葉加瀬 太郎,情熱大陸,35,2,20,,,,
72,-,Andreas Kübler,Journey to Aurora,-,72,1,,,,
73,-,Maurizio Pollini,"24 Préludes, Op. 28: I. in C Major",-,73,1,,,,
74,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,74,1,,,,
75,-,Alí Arango,"Nocturne No. 2, Op. 9 (Arr. for Guitar)",-,75,1,,,,
76,-,村治佳織,《ギターのための12の歌》より シークレット・ラヴ,-,76,1,,,,
77,-,Alexis Ffrench,Rapture (Solo Piano Version),-,77,1,,,,
78,-,"Hermann Prey, Carlos Kleiber, Bavarian State Orchestra & Ivan Rebroff","Die Fledermaus, Act 2: No. 7 Couplet: ""Ich lade gern mir Gäste ein""",-,78,1,,,,
79,-,"London Symphony Chorus, London Symphony Orchestra & Sir Georg Solti","Prince Igor, Act 2: Polovtsian Dances and Chorus",-,79,1,,,,
80,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,22,2,,,,
81,-,Aria,Furioso,-,81,1,,,,
82,down,RYUICHI SAKAMOTO,Energy Flow,37,2,33,,,,
83,-,Diana Damrau & Helmut Deutsch,"5 Lieder, Op. 105: No. 1, Wie Melodien zieht es mir",-,83,1,,,,
84,down,Martin Hurkens,You Raise Me Up,12,9,32,,,,
85,-,ディートリヒ・フィッシャー・ディースカウ & イエルク・デムス,Brahms: Alte Liebe,-,85,1,,,,
86,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 4 in E Minor, Op. 90, B. 166: V. Allegro - Meno mosso",-,86,1,,,,
87,-,David alonso & Helene Tysman,Villanelle (1905 Version),-,87,1,,,,
88,down,リベラ & ロバート・プライズマン,彼方の光,43,2,24,,,,
89,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,11,2,,,,
90,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,13,22,,,,
91,-,四月は君の嘘 僕と君との音楽帳,愛の悲しみ,-,91,1,,,,
92,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: IV. Mardi Gras,-,92,1,,,,
93,-,Johnna Jeong,Baden Jazz Suite: III. Rondo a La Samba,-,93,1,,,,
94,-,Keith Lockhart & ボストン·ポップス·オーケストラ,Mississippi Suite: II. Huckleberry Finn,-,94,1,,,,
95,-,Guglielmo Pellarin & Federico Lovato,Villanelle for Horn & Piano,-,95,1,,,,
96,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,23,,,,
97,-,中川晃教/鈴木英俊/三沢またろう,アイ ウイル ゲット ユア キッス,-,97,1,,,,
98,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,19,1,,,,
99,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,99,1,,,,
100,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,1,,,,
