Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ケルティック・ウーマン,You Raise Me Up,8,1,64,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,68,,,,
3,up,葉加瀬 太郎,情熱大陸,27,2,40,,,,
4,down,葉加瀬太郎,ひまわり,3,2,61,,,,
5,down,久石 譲,人生のメリーゴーランド,1,1,54,,,,
6,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,68,,,,
7,up,平松混声合唱団,旅立ちの日に (混声四部合唱),7,1,27,,,,
8,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,1,66,,,,
9,up,久石 譲,Summer,9,1,42,,,,
10,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,68,,,,
11,down,Taro Hakase,Jounetsu Tairiku 2007,10,2,11,,,,
12,up,本田美奈子.,アメイジング・グレイス,19,2,67,,,,
13,-,西川悟平,Winter (映画「栞」メインテーマ),-,5,1,,,,
14,up,辻井伸行,英雄ポロネーズ,17,7,59,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,8,53,,,,
16,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,68,,,,
17,up,新垣 勉,千の風になって,20,6,43,,,,
18,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,51,9,32,,,,
19,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,15,1,68,,,,
20,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,31,2,38,,,,
21,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),14,3,11,,,,
22,up,辻井伸行,ラ・カンパネラ,43,3,65,,,,
23,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),16,5,11,,,,
24,down,RYUICHI SAKAMOTO,Energy Flow,11,2,64,,,,
25,up,フジ子・へミング,幻想即興曲,26,7,38,,,,
26,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,35,2,57,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,13,48,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,15,36,,,,
29,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),30,4,56,,,,
30,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,24,14,40,,,,
31,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,9,,,,
32,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",22,5,30,,,,
33,up,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,40,21,7,,,,
34,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",12,1,36,,,,
35,down,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],28,23,14,,,,
36,down,久石 譲,あの夏へ,29,1,24,,,,
37,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,42,18,23,,,,
38,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,34,19,14,,,,
39,up,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,72,19,9,,,,
40,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",50,7,35,,,,
41,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),53,1,45,,,,
42,down,アンドレ ギャニオン,めぐり逢い,37,1,55,,,,
43,-,リベラ & ロバート・プライズマン,彼方の光,-,2,37,,,,
44,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,38,3,49,,,,
45,-,Shinya Kiyozuka,For Tomorrow,-,6,26,,,,
46,down,久石 譲,Oriental Wind,44,14,11,,,,
47,up,角 聖子(ピアノ),旅立ちの日に (ピアノ),67,7,11,,,,
48,-,葉加瀬 太郎,Etupirka,-,14,16,,,,
49,up,İdil Biret,Nocturne in E flat major,62,4,54,,,,
50,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,15,,,,
51,-,Fumiaki Miura & Nobuyuki Tsujii,Violin Sonata in A Major: IV. Allegretto poco mosso,-,51,1,,,,
52,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),54,6,48,,,,
53,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅱ. Allegretto,-,37,4,,,,
54,-,シドニー・シンフォニー・オーケストラ,ボレロ,-,24,8,,,,
55,down,Psalm,糸 (中島みゆき - Bank Band),46,22,7,,,,
56,down,久石 譲,Spring,47,30,11,,,,
57,down,Taro Hakase,The Hymn of All Creations,49,31,5,,,,
58,down,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",36,14,8,,,,
59,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,23,,,,
60,up,Josh Groban,You Raise Me Up,65,24,6,,,,
61,-,イングリット・ヘブラー,ピアノ・ソナタ ハ長調 (第1楽章),-,33,1,,,,
62,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),33,3,35,,,,
63,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],48,5,21,,,,
64,up,葉加瀬太郎,エトピリカ / Etupirka,68,2,5,,,,
65,-,辻井伸行,ベルガマスク組曲~月の光,-,14,26,,,,
66,-,François-Joël Thiollier,"Rêverie, L. 68",-,66,1,,,,
67,-,すぎやまこういち指揮東京都交響楽団,立ちはだかる難敵 <東京都交響楽団>,-,22,2,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,43,2,,,,
69,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,39,7,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,47,2,,,,
71,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,71,2,,,,
72,-,"Albrecht Mayer, Claudio Abbado & Mahler Chamber Orchestra",Concerto No. 1 in D Minor for Oboe and Orchestra: I. Allegro,-,72,1,,,,
73,-,辻井伸行 & 三浦文彰,真田丸 メインテーマ(ヴァイオリン&ピアノ版),-,64,1,,,,
74,-,Chiyomi Yamada & Reiko Yamada,"Ancient Folk Songs of Gilyak Tribes: No. 3, Takkar",-,74,1,,,,
75,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,11,10,,,,
76,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,9,1,,,,
77,-,バラーシュ・ショコライ,幻想即興曲,-,16,32,,,,
78,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,29,,,,
79,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",41,5,39,,,,
80,down,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,32,8,7,,,,
81,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 1 前奏曲,-,37,3,,,,
82,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,8,,,,
83,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,44,5,,,,
84,-,田部京子,別れの曲,-,29,3,,,,
85,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,12,10,,,,
86,-,Curtis Cole,Ratata,-,29,1,,,,
87,-,Ivry Gitlis & Shigeo Neriki,"Zigeunerweisen, Op. 20",-,87,1,,,,
88,-,Cleveland Chamber Symphony & Edwin London,Lyric for Strings,-,88,1,,,,
89,-,久石 譲,Cinema Nostalgia,-,11,14,,,,
90,-,フジ子・へミング,カプリッチョ ホ短調 Op.81-3~「弦楽四重奏のための4つの小品」より(メンデルスゾーン),-,90,1,,,,
91,-,Sphinx Virtuosi & Damon Gupton,Lyric for Strings,-,91,1,,,,
92,-,Slawek Jaskulke,Music on canvas I,-,92,1,,,,
93,-,Andrew Holdsworth & Charlie Brown,Fan Variation Hoedown: Turns (Ensemble Version),-,93,1,,,,
94,-,Andrew Holdsworth & Charlie Brown,From Hungary with Love Part 2: Battements frappés & petits battements (Ensemble Version Faster),-,94,1,,,,
95,-,Andrew Holdsworth & Charlie Brown,Don Q at the Disco: Battements Tendus 2 (Ensemble Version),-,95,1,,,,
96,-,Andrew Holdsworth,Les Swinging Sylphides: Battements Tendus 1 (Ensemble Version),-,96,1,,,,
97,-,Andrew Holdsworth,Spanish Dance in Slow Motion: Pliés,-,97,1,,,,
98,-,Gyorgy Geiger & Bertalan Hock,"The Indian Queen, Z. 630: Trumpet Tune",-,98,1,,,,
99,down,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),52,36,5,,,,
100,down,オルフェウス室内管弦楽団,G線上のアリア,55,27,7,,,,
