Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,151,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,151,,,,
3,up,葉加瀬太郎,情熱大陸,14,1,56,,,,
4,up,葉加瀬太郎,ひまわり,7,2,144,,,,
5,up,久石 譲,あの夏へ,17,1,90,,,,
6,up,本田美奈子.,アメイジング・グレイス,11,2,148,,,,
7,up,平松混声合唱団,旅立ちの日に (混声四部合唱),33,1,75,,,,
8,up,ケルティック・ウーマン,You Raise Me Up,39,1,134,,,,
9,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),4,3,89,,,,
10,down,アンドレ ギャニオン,めぐり逢い,1,1,124,,,,
11,up,新垣 勉,千の風になって,12,6,100,,,,
12,down,久石 譲,Summer,6,1,124,,,,
13,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),9,5,87,,,,
14,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,1,146,,,,
15,up,辻井伸行,英雄ポロネーズ,19,7,129,,,,
16,down,RYUICHI SAKAMOTO,Energy Flow,8,2,136,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,13,100,,,,
18,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,35,1,147,,,,
19,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,16,14,87,,,,
20,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,1,147,,,,
21,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,27,2,89,,,,
22,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,46,18,58,,,,
23,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,1,143,,,,
24,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",22,1,97,,,,
25,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",20,5,102,,,,
26,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],43,5,49,,,,
27,up,フジ子・へミング,幻想即興曲,37,7,76,,,,
28,down,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],23,23,39,,,,
29,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,24,2,134,,,,
30,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,26,14,38,,,,
31,down,Taro Hakase,Jounetsu Tairiku 2007,2,2,93,,,,
32,down,辻井伸行,神様のカルテ,29,16,68,,,,
33,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,28,19,37,,,,
34,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,15,81,,,,
35,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,32,3,103,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,8,117,,,,
37,down,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,36,21,29,,,,
38,up,久石 譲,Oriental Wind,49,14,33,,,,
39,down,Psalm,糸 (中島みゆき - Bank Band),38,22,27,,,,
40,up,久石 譲,Spring,50,30,33,,,,
41,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",34,5,73,,,,
42,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),42,4,110,,,,
43,up,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",44,14,35,,,,
44,up,オルフェウス室内管弦楽団,G線上のアリア,45,27,24,,,,
45,-,Ayatake Ezaki,"Music for Seiko (Seiko Harmony, 2022)",-,45,1,,,,
46,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,67,,,,
47,up,神津裕之,道化師のギャロップ,88,18,12,,,,
48,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",52,20,28,,,,
49,up,Paul Potts,Turandot: Nessun Dorma,51,28,21,,,,
50,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,31,5,93,,,,
51,up,辻井伸行,愛の夢,55,23,31,,,,
52,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,10,37,,,,
53,-,ヤン・ハルペツキー指揮、チェコ・ナショナル交響楽団,威風堂々 第1番,-,53,3,,,,
54,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,58,30,20,,,,
55,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,78,1,79,,,,
56,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),56,1,121,,,,
57,down,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),47,36,22,,,,
58,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),59,10,66,,,,
59,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),40,6,106,,,,
60,up,Libera,You Were There,63,6,52,,,,
61,down,サラ・ブライトマン,Amazing Grace,60,19,19,,,,
62,down,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),61,19,29,,,,
63,up,α波オルゴール,パッヘルベルのカノン (Music Box),64,18,35,,,,
64,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,66,60,15,,,,
65,up,Joe Hisaishi,Asian Dream Song (Live),67,62,14,,,,
66,up,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,68,25,27,,,,
67,up,2CELLOS,Smooth Criminal,69,21,21,,,,
68,up,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",72,49,17,,,,
69,up,İdil Biret,Nocturne in E flat major,70,4,90,,,,
70,down,Taro Hakase,The Hymn of All Creations,41,31,26,,,,
71,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",73,15,56,,,,
72,down,葉加瀬太郎,アナザー・スカイ / Another Sky,57,34,20,,,,
73,up,イエルク・デムス,主よ、人の望みの喜びよ,74,22,15,,,,
74,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",85,8,24,,,,
75,-,シエナ・ウインド・オーケストラ,炎のファイター~INOKI BOM-BA-YE~,-,30,4,,,,
76,down,Martin Hurkens,You Raise Me Up,65,9,114,,,,
77,down,村治佳織,アルハンブラの想い出,53,10,18,,,,
78,down,フジ子・へミング,"6 Etudes d'exécution transcendante d'après Paganini, S.140: ラ・カンパネラ (1973年版)",75,67,11,,,,
79,up,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,90,6,28,,,,
80,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,82,1,75,,,,
81,-,プラハ室内管弦楽団,G線上のアリア,-,14,8,,,,
82,-,船山紘良 2等陸佐 & 陸上自衛隊中央音楽隊,トランペット吹きの休日,-,30,5,,,,
83,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,-,14,15,,,,
84,up,清塚信也,ドビュッシー: 月の光,91,11,31,,,,
85,-,イルジー・ビエロフラーヴェク & チェコ・フィルハーモニー管弦楽団,家路 (交響曲 第9番《新世界より》 〜第2楽章) (冒頭部分),-,48,4,,,,
86,-,田部京子,別れの曲,-,29,13,,,,
87,-,監修:佐藤弘道、演奏:キング・スーパー・マーチ・バンド,ハイ・ホー,-,87,1,,,,
88,-,宮田 大 & 田村 響,白鳥,-,20,4,,,,
89,-,iri,言えない (Pat Lok Remix),-,20,5,,,,
90,-,Joep Beving,Sleeping Lotus,-,90,1,,,,
91,down,辻井伸行,ラ・カンパネラ,62,3,126,,,,
92,-,Katherine Jenkins,Never Enough,-,24,3,,,,
93,-,石井琢磨,ルーマニア民俗舞曲 角笛の踊り,-,93,1,,,,
94,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,94,1,,,,
95,down,リベラ & ロバート・プライズマン,彼方の光,25,2,85,,,,
96,down,久石讓,Cinema Nostalgia (Live),93,72,10,,,,
97,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),99,4,70,,,,
98,up,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",98,43,13,,,,
99,-,フジ子・へミング,エリーゼのために,-,13,17,,,,
100,up,辻井伸行,亡き王女のためのパヴァーヌ,100,25,21,,,,
