Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,情熱大陸,18,1,41,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,24,1,131,,,,
3,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),12,1,130,,,,
4,down,久石 譲,Summer,2,1,108,,,,
5,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,135,,,,
6,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),9,3,73,,,,
7,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),10,5,71,,,,
8,up,RYUICHI SAKAMOTO,Energy Flow,20,2,120,,,,
9,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,29,2,118,,,,
10,up,本田美奈子.,アメイジング・グレイス,13,2,132,,,,
11,down,葉加瀬太郎,ひまわり,8,2,128,,,,
12,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",15,1,135,,,,
13,down,Taro Hakase,Jounetsu Tairiku 2007,11,2,77,,,,
14,-,清塚信也,ドビュッシー: 月の光,-,11,27,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,13,84,,,,
16,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,52,,,,
17,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,71,,,,
18,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",17,5,86,,,,
19,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,127,,,,
20,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,26,1,63,,,,
21,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,70,,,,
22,-,辻井伸行,英雄ポロネーズ,-,7,113,,,,
23,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,73,,,,
24,down,新垣 勉,千の風になって,14,6,85,,,,
25,down,ケルティック・ウーマン,You Raise Me Up,4,1,121,,,,
26,-,Ronan O'Hora,3つのジムノペディ 第1番,-,26,3,,,,
27,up,久石 譲,人生のメリーゴーランド,44,1,114,,,,
28,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,42,,,,
29,down,アンドレ ギャニオン,めぐり逢い,23,1,108,,,,
30,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,22,1,,,,
31,-,清塚信也,愛のテーマ〜映画「ニュー・シネマ・パラダイス」より(E.モリコーネ),-,31,2,,,,
32,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,98,15,65,,,,
33,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,101,,,,
34,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,81,,,,
35,-,サラ・オレイン,Fantasy On Ice,-,35,1,,,,
36,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,15,,,,
37,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),31,1,106,,,,
38,-,フジ子・へミング,幻想即興曲,-,7,62,,,,
39,down,久石 譲,あの夏へ,6,1,74,,,,
40,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,25,,,,
41,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,23,,,,
42,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,22,1,131,,,,
43,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),37,10,51,,,,
44,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,60,,,,
45,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,The Pink Panther,-,45,1,,,,
46,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,36,,,,
47,down,辻井伸行,ラ・カンパネラ,39,3,122,,,,
48,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),58,4,60,,,,
49,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,95,,,,
50,-,加古隆クァルテット,パリは燃えているか,-,2,23,,,,
51,-,"Katsuhisa Hattori, Mari Kotake, Shigeki Ippon, Yuko Taguchi, Nobuaki Fukukawa, Yu Kumai, Takayuki Hattori & Mone Hattori",Le Rhone (3 Generation Version),-,1,6,,,,
52,-,Lynn Harrell & Vladimir Ashkenazy,"Oriental Dance, Op. 2, No. 2",-,52,1,,,,
53,-,加古隆クァルテット,黄昏のワルツ,-,26,4,,,,
54,up,Joe Hisaishi,Summer (from 'Kikujiro'),59,1,73,,,,
55,-,Brooklyn Theatre Salon Ensemble,"Coppelia, Act 1: No. 2, Waltz",-,55,1,,,,
56,-,リベラ & ロバート・プライズマン,彼方の光,-,2,74,,,,
57,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,26,,,,
58,-,ハンブルク室内合奏団,天国と地獄,-,37,3,,,,
59,down,大井剛史 & 東京佼成ウインドオーケストラ,ジェネシス (Live),53,49,4,,,,
60,-,Yakov Berger,Early Blossom,-,60,1,,,,
61,-,リチャード・デリング,乙女の祈り,-,32,7,,,,
62,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,50,,,,
63,-,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",-,43,5,,,,
64,-,反田恭平,"Polonaise in A-Flat Major, Op. 53 ""Héroique"" (Live)",-,10,9,,,,
65,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C, Op. 21: IV. Finale (Adagio - Allegro molto e vivace)",-,65,1,,,,
66,-,紀平凱成,No Tears Forever,-,66,1,,,,
67,-,Yakov Berger,Tightrope,-,67,1,,,,
68,-,Third Coast Percussion,Perspective: III. Derivative,-,68,1,,,,
69,-,Yakov Berger,Paper Snowflakes,-,69,1,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C, Op. 21: III. Menuetto (Allegro molto e vivace)",-,70,1,,,,
71,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,71,1,,,,
72,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: III. Andante",-,72,1,,,,
73,-,"Roswitha Staege, Saarbrucken German Radio Philharmonic Orchestra & Stanislaw Skrowaczewski","Fantasie ""Il piffero della notte"": III. Allegro molto",-,73,1,,,,
74,-,Orchester der Bayreuther Festspiele & Wolfgang Sawallisch,"Der fliegende Holländer, WWV 63: Ouvertüre (Live)",-,74,1,,,,
75,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,75,1,,,,
76,-,Erich Kunzel & Cincinnati Pops Orchestra,Les patineurs: Duet. Allegro scherzoso,-,76,1,,,,
77,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C, Op. 21: II. Andante cantabile con moto",-,77,1,,,,
78,-,福井敬 & アントネッロ,映画「ロミオとジュリエット」: 若者とは?,-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C, Op. 21: I. Adagio molto - Allegro con brio",-,79,1,,,,
80,-,近畿大学吹奏楽部,カルミナ・ブラーナ「9楽章:酒場に私がいるときにゃ」,-,80,1,,,,
81,-,Hughes De Courson,"Herr, Unser Herrscher",-,81,1,,,,
82,-,New Dutch Academy Chamber Orchestra & Simon Murphy,"Symphony In e Flat Major, ""The Hurdy Gurdy"": III. Prestissimo",-,82,1,,,,
83,-,"Mirella Freni, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act II: ""Venite. inginocchiatevi.""",-,83,1,,,,
84,-,Felix Friedrich,"Partita ""Herr Christ, der einig Gottes Sohn"", BWV Anh. II/77: No. 7, Versus 6",-,84,1,,,,
85,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",El día que me quieras (Arr. Chichon),-,85,1,,,,
86,-,Stefano Molardi,"Partita on ""Herr Christ der einge Gottes Sohn"", BWV Anh.77: VII. Versus VI",-,86,1,,,,
87,-,Simon Murphy & New Dutch Academy Chamber Orchestra,"Symphony In e Flat Major, ""The Hurdy Gurdy"": II. Andante",-,87,1,,,,
88,-,Simon Murphy & New Dutch Academy Chamber Orchestra,"Symphony In e Flat Major, ""The Hurdy Gurdy"": I. Allegro Con Spirito",-,88,1,,,,
89,-,Emerson String Quartet,"String Quartet No. 13 in A Minor, D. 804 - ""Rosamunde"": III. Menuetto (Allegretto)",-,89,1,,,,
90,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Voce'e notte (Arr. Langley),-,90,1,,,,
91,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Non t'amo più (Arr. Chichon),-,91,1,,,,
92,-,Emerson String Quartet,"String Quartet No. 13 in A Minor, D. 804 - ""Rosamunde"": I. Allegro Ma Non Troppo",-,92,1,,,,
93,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Musica proibita (Arr. Chichon),-,93,1,,,,
94,-,Emerson String Quartet,"String Quartet No. 13 in A Minor, D. 804, ""Rosamunde"": II. Andante",-,94,1,,,,
95,-,Emerson String Quartet,"String Quartet No. 13 in A Minor, D. 804 - ""Rosamunde"": IV. Allegro Moderato",-,95,1,,,,
96,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Non ti scordar di me (Arr. Langley),-,96,1,,,,
97,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Core ‘ngrato (Arr. Langley),-,97,1,,,,
98,-,"Thomas Hampson, London Sinfonietta & John McGlinn","Music in the Air, Act 2: ""The Song Is You"" (Bruno Mahler)",-,98,1,,,,
99,-,Liam Halliwell & Reg Dury,"12 Romances, Op. 333 No. 2: No. 2, La lanterne magique",-,99,1,,,,
100,down,辻井伸行,神様のカルテ,30,16,53,,,,
