Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",17,1,29,,,,
2,up,久石 譲,人生のメリーゴーランド,3,1,47,,,,
3,up,辻井伸行,ラ・カンパネラ,27,3,58,,,,
4,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",6,2,32,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,61,,,,
6,up,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",43,6,25,,,,
7,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,61,,,,
8,down,Jennifer Thomas & The Rogue Pianist,The Fire Within,4,4,6,,,,
9,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,1,61,,,,
10,down,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,2,2,9,,,,
11,down,本田美奈子.,アメイジング・グレイス,10,2,60,,,,
12,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,-,2,15,,,,
13,down,久石 譲,Summer,12,1,35,,,,
14,down,Taro Hakase,Jounetsu Tairiku 2007,11,2,4,,,,
15,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),33,1,59,,,,
16,down,葉加瀬太郎,ひまわり,7,2,54,,,,
17,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,38,9,29,,,,
18,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",13,5,23,,,,
19,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),18,3,4,,,,
20,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),20,5,4,,,,
21,down,RYUICHI SAKAMOTO,Energy Flow,9,2,57,,,,
22,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),22,1,61,,,,
23,down,辻井伸行,英雄ポロネーズ,14,7,52,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,8,46,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,13,41,,,,
26,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,29,14,33,,,,
27,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,15,29,,,,
28,-,清塚信也,春よ、来い,-,1,21,,,,
29,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,ロシュフォールの恋人たち,-,29,2,,,,
30,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,32,18,17,,,,
31,up,İdil Biret,Nocturne in E flat major,78,4,49,,,,
32,up,Shinya Kiyozuka,"Baby, God Bless You",50,32,2,,,,
33,-,Ko Takahashi & えり,山河,-,33,2,,,,
34,up,平松混声合唱団,旅立ちの日に (混声四部合唱),48,1,21,,,,
35,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,21,1,61,,,,
36,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,50,,,,
37,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,19,,,,
38,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),49,4,50,,,,
39,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,23,,,,
40,down,フジ子・へミング,幻想即興曲,30,7,32,,,,
41,down,ケルティック・ウーマン,You Raise Me Up,15,1,57,,,,
42,up,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],46,23,9,,,,
43,down,辻井伸行,それでも、生きてゆく,34,24,5,,,,
44,-,藤岡幸夫/東京佼成ウインドオーケストラ,吹奏楽のための《ランナー・オヴ・ザ・スピリット》 I. オープニング,-,24,2,,,,
45,-,葉加瀬太郎,START!,-,9,11,,,,
46,-,藤岡幸夫/東京佼成ウインドオーケストラ,吹奏楽のための《ランナー・オヴ・ザ・スピリット》 II. エンディング,-,28,2,,,,
47,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,12,9,,,,
48,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,44,,,,
49,-,"上柴はじめ, 伊藤昌明, 加藤ジョーグループ & 畑 儀文",長崎の鐘,-,31,2,,,,
50,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,47,22,4,,,,
51,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,43,,,,
52,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),28,4,32,,,,
53,down,辻井伸行,神様のカルテ,35,16,26,,,,
54,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,31,,,,
55,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,9,,,,
56,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,35,,,,
57,down,Jennifer Thomas & The Rogue Pianist,The Fire Within (Dual Pianos Only Edition),41,41,4,,,,
58,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,29,,,,
59,-,辻井伸行,ベルガマスク組曲~月の光,-,14,23,,,,
60,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,39,,,,
61,down,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],44,2,2,,,,
62,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,11,,,,
63,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,-,15,1,,,,
64,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),31,1,29,,,,
65,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第1楽章 ウルトラセブン登場!,-,22,3,,,,
66,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,34,,,,
67,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,7,,,,
68,-,プラハ室内管弦楽団,カヴァレリア・ルスティカーナ ~間奏曲,-,68,1,,,,
69,-,反田恭平,献呈,-,20,1,,,,
70,-,Shinya Kiyozuka,For Tomorrow,-,6,22,,,,
71,-,フジ子・へミング,亡き王女のためのパヴァーヌ,-,46,4,,,,
72,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,50,2,,,,
73,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,11,7,,,,
74,-,ピエール・ポルト,アゲイン(黄金色の嵐),-,74,1,,,,
75,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,39,5,,,,
76,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Lawrence Foster",Piano Concerto No. 1 in E Minor: III. Cavatina: Larghetto amoroso,-,76,1,,,,
77,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in C Minor for Cello, Strings and Basso continuo, RV 401: III. Allegro ma non molto",-,77,1,,,,
78,-,Shinya Kiyozuka,Candle,-,39,7,,,,
79,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,66,3,,,,
80,-,Vienna Philharmonic & Seiji Ozawa,"Radetzky-Marsch, Op. 228",-,66,2,,,,
81,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,-,14,11,,,,
82,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,31,2,,,,
83,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in C Minor for Cello, Strings and Basso continuo, RV 401: II. Adagio",-,83,1,,,,
84,-,Wiener Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228 (Arranged by Leopold Weninger)",-,84,1,,,,
85,-,Joe Hisaishi,Asian Dream Song,-,16,9,,,,
86,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,32,,,,
87,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in C Minor for Cello, Strings and Basso continuo, RV 401: I. Allegro non molto",-,87,1,,,,
88,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",65,10,10,,,,
89,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,89,1,,,,
90,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto",-,90,1,,,,
91,-,"Pina Carmirelli, Anna Maria Cotogni, Francesco Strano & I Musici","L'estro armonico, Op. 3, Concerto No. 11 in D Minor for 2 Violins and Cello, RV 565: I. Allegro - Adagio spiccato e tutti - Allegro",-,91,1,,,,
92,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,23,8,,,,
93,-,"ジャネット・ペリー, アグネス・バルツァ, ヴィンソン・コール, ホセ・ファン・ダム, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン, ウィーン楽友協会合唱団 & ヘルムート・フロシャウアー","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. ""O Freunde nicht diese Töne""",-,51,2,,,,
94,down,豊田裕子,森の妖精,53,53,2,,,,
95,down,Jennifer Thomas,Fire Dance,62,62,2,,,,
96,-,岡 幸二郎,見果てぬ夢,-,96,1,,,,
97,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~アラゴネーズ,-,97,1,,,,
98,-,Eduardo Viñuela,"Waltz in A minor, B.150",-,98,1,,,,
99,down,久石 譲,あの夏へ,97,1,18,,,,
100,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,100,14,9,,,,
