Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,69,,,,
2,up,葉加瀬 太郎,情熱大陸,3,2,41,,,,
3,up,平松混声合唱団,旅立ちの日に (混声四部合唱),7,1,28,,,,
4,up,久石 譲,人生のメリーゴーランド,5,1,55,,,,
5,up,西川悟平,Winter (映画「栞」メインテーマ),13,5,2,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,1,67,,,,
7,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,69,,,,
8,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",10,1,69,,,,
9,down,葉加瀬太郎,ひまわり,4,2,62,,,,
10,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,26,2,58,,,,
11,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,7,36,,,,
12,down,Taro Hakase,Jounetsu Tairiku 2007,11,2,12,,,,
13,down,久石 譲,Summer,9,1,43,,,,
14,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),16,1,69,,,,
15,up,RYUICHI SAKAMOTO,Energy Flow,24,2,65,,,,
16,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,19,1,69,,,,
17,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),41,1,46,,,,
18,up,葉加瀬 太郎,Etupirka,48,14,17,,,,
19,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,22,,,,
20,up,İdil Biret,Nocturne in E flat major,49,4,55,,,,
21,down,ケルティック・ウーマン,You Raise Me Up,1,1,65,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,28,15,37,,,,
23,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),52,6,49,,,,
24,down,本田美奈子.,アメイジング・グレイス,12,2,68,,,,
25,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",34,1,37,,,,
26,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,25,,,,
27,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,27,1,,,,
28,down,辻井伸行,ラ・カンパネラ,22,3,66,,,,
29,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,36,,,,
30,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",32,5,31,,,,
31,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,44,3,50,,,,
32,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),21,3,12,,,,
33,down,辻井伸行,英雄ポロネーズ,14,7,60,,,,
34,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),23,5,12,,,,
35,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,23,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,13,49,,,,
37,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,30,14,41,,,,
38,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,18,9,33,,,,
39,up,田部京子,別れの曲,84,29,4,,,,
40,up,久石 譲,Spring,56,30,12,,,,
41,-,近藤嘉宏,幻想即興曲,-,17,5,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,8,54,,,,
43,down,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,39,19,10,,,,
44,-,Libera,You Were There,-,6,24,,,,
45,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,37,,,,
46,-,Martin Hurkens,You Raise Me Up,-,9,54,,,,
47,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,14,,,,
48,-,東京都交響楽団 & 石丸 寛,行進曲《威風堂々》第1番,-,31,1,,,,
49,down,久石 譲,あの夏へ,36,1,25,,,,
50,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,35,,,,
51,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,14,,,,
52,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,13,,,,
53,-,Hideyuki Hashimoto,Melody,-,53,1,,,,
54,-,堤剛,"組曲 第1番 ト長調 BWV1007, I.Prélude",-,54,1,,,,
55,-,辻井伸行,神様のカルテ,-,16,30,,,,
56,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,26,6,,,,
57,-,ピエール・ポルト,愛の讃歌,-,57,1,,,,
58,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,20,2,39,,,,
59,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,28,,,,
60,-,Douglas Corbin,Let's Go Fly a Kite (Grand Battements),-,60,1,,,,
61,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,45,,,,
62,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,41,,,,
63,-,Ilze Klava & Melina Mandozzi,"Passacaglia in G minor (after G.F. Handel's Keyboard Suite No. 7 in G minor, HWV 432: VI. Passacaille)",-,63,1,,,,
64,down,アンドレ ギャニオン,めぐり逢い,42,1,56,,,,
65,down,Shinya Kiyozuka,For Tomorrow,45,6,27,,,,
66,-,パブロ・カザルス,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,39,2,,,,
67,-,フリードリヒ・ヴィルヘルム・シュヌアー,カンタータ『主よ、人の望みの喜びよ』BWV147【ヘス編】,-,31,4,,,,
68,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,36,1,,,,
69,-,藤岡幸夫/東京佼成ウインドオーケストラ,吹奏楽のための《ランナー・オヴ・ザ・スピリット》 I. オープニング,-,24,4,,,,
70,down,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,59,17,24,,,,
71,-,Royal Liverpool Philharmonic Orchestra & James Morgan,Don't Look Back In Anger,-,71,1,,,,
72,-,仲道祐子,きらきら星変奏曲,-,53,3,,,,
73,-,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",-,73,1,,,,
74,-,延原武春指揮、テレマン室内管弦楽団,パッヘルベルのカノン,-,46,2,,,,
75,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,33,5,,,,
76,down,葉加瀬太郎,エトピリカ / Etupirka,64,2,6,,,,
77,-,Antal Zalai & Valery Oistrakh,"44 Duos for two Violins, Sz. 98, Book III: No. 35: Rutén Kolomejka (Ruthenian Kolomeika)",-,77,1,,,,
78,-,佐渡&シエナ+晋友会合唱団,アフリカン・シンフォニー,-,8,1,,,,
79,-,須藤まゆみ,蛍火,-,18,10,,,,
80,down,Taro Hakase,The Hymn of All Creations,57,31,6,,,,
81,-,Rafał Blechacz,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,63,1,,,,
82,up,オルフェウス室内管弦楽団,G線上のアリア,100,27,8,,,,
83,-,田中彩子,夜の女王のアリア~歌劇《魔笛》より,-,31,5,,,,
84,-,江原ひろ子,トルコ行進曲,-,84,1,,,,
85,-,加羽沢美濃,さくら (独唱),-,16,2,,,,
86,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,50,18,16,,,,
87,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,78,6,30,,,,
88,-,タンポポ児童合唱団,旅立ちの日に,-,4,13,,,,
89,-,Ever So Blue,Bookmarks,-,89,1,,,,
90,-,イリーナ・メジューエワ,トルコ行進曲,-,27,3,,,,
91,-,東京フィルハーモニー交響楽団,Starry Heavens,-,39,3,,,,
92,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),47,7,12,,,,
93,-,すぎやまこういち指揮東京都交響楽団,天空の世界 <東京都交響楽団>,-,47,3,,,,
94,-,葉加瀬太郎,Symphonic Another Sky,-,4,17,,,,
95,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,37,18,24,,,,
96,-,清塚信也,春よ、来い,-,1,23,,,,
97,-,イリーナ・メジューエワ,クシコス・ポスト,-,69,2,,,,
98,-,Tokyo Kosei Wind Orchestra,Space Cruiser Yamato,-,68,2,,,,
99,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,8,,,,
100,-,佐藤 光,第1番ト長調 プレリュード,-,45,1,,,,
