Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,3,1,33,,,,
2,up,久石 譲,Summer,6,1,21,,,,
3,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,47,,,,
4,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,47,,,,
5,up,葉加瀬太郎,ひまわり,12,2,40,,,,
6,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),28,1,47,,,,
7,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,2,1,47,,,,
8,up,辻井伸行,ラ・カンパネラ,18,3,44,,,,
9,up,アンドレ ギャニオン,めぐり逢い,44,1,38,,,,
10,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,1,47,,,,
11,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,38,,,,
12,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,25,,,,
13,down,ケルティック・ウーマン,You Raise Me Up,7,1,46,,,,
14,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),45,4,39,,,,
15,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,33,8,16,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,8,37,,,,
17,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,20,7,18,,,,
18,up,RYUICHI SAKAMOTO,Energy Flow,19,2,44,,,,
19,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,1,45,,,,
20,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,34,9,16,,,,
21,-,2CELLOS,Pirates of the Caribbean,-,21,6,,,,
22,down,本田美奈子.,アメイジング・グレイス,11,2,46,,,,
23,down,新垣 勉,千の風になって,16,6,30,,,,
24,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",9,5,10,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],92,13,32,,,,
26,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,96,14,23,,,,
27,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,18,,,,
28,down,葉加瀬太郎,START!,26,9,4,,,,
29,-,Martin Hurkens,You Raise Me Up,-,9,39,,,,
30,-,船山紘良 2等陸佐 & 陸上自衛隊中央音楽隊,トランペット吹きの休日,-,30,2,,,,
31,-,赤坂東児,見よ 勇者は帰りぬ~表彰式,-,31,1,,,,
32,-,金洪才指揮 大阪市音楽団,吹奏楽のための「風之舞」,-,31,4,,,,
33,-,ウィリアム・ジョーンズ & コンセル・ソンドール,モルダウ,-,33,4,,,,
34,up,辻井伸行,神様のカルテ,40,16,18,,,,
35,-,のだめオーケストラ,ラプソディ・イン・ブルーより,-,35,3,,,,
36,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,36,1,,,,
37,-,Zoltán Kocsis,"Suite bergamasque, L.75: 2. Menuet",-,37,1,,,,
38,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,26,,,,
39,-,Joe Hisaishi,Oriental Wind,-,22,6,,,,
40,-,Tobias Svensson,Aerials,-,40,1,,,,
41,-,Ryuichi Sakamoto,A Day a Gorilla Gives a Banana,-,41,1,,,,
42,-,交響アクティブNEETs,ハルトマンの妖怪少女,-,42,1,,,,
43,-,Lang Lang,"Davidsbündlertänze, Op. 6: No. 14 in E-Flat Major - Zart und singend (Dolce e cantando) [Live]",-,43,1,,,,
44,down,İdil Biret,Nocturne in E flat major,36,4,38,,,,
45,-,Ryuichi Sakamoto,A Day a Gorilla Gives a Banana,-,45,1,,,,
46,-,"Arturo Benedetti Michelangeli, NDR-Sinfonieorchester & Cord Garben","Piano Concerto No. 13 in C Major, K. 415: 1. Allegro (Live)",-,46,1,,,,
47,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,4,,,,
48,-,バラーシュ・ショコライ,幻想即興曲,-,16,27,,,,
49,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",46,16,14,,,,
50,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),48,1,30,,,,
51,-,Tokyo Kosei Wind Orchestra,Takarajima,-,38,1,,,,
52,-,"Arturo Benedetti Michelangeli, NDR-Sinfonieorchester & Cord Garben","Piano Concerto No. 13 in C Major, K. 415: 3. Rondeau (Allegro) [Live]",-,52,1,,,,
53,-,The Danish Wind Octet,Octet-Partita in E-Flat Major: I. Allegro con spirito,-,53,1,,,,
54,-,加古隆クァルテット,パリは燃えているか,-,2,2,,,,
55,-,"Arturo Benedetti Michelangeli, NDR-Sinfonieorchester & Cord Garben","Piano Concerto No. 13 in C Major, K. 415: 2. Andante (Live)",-,55,1,,,,
56,-,Philharmonic Wind Orchestra & Marc Reift,Copenhagen Steam Railway Galop,-,56,1,,,,
57,-,"Moscow Chamber Orchestra, Rudolf Barshai & David Oistrakh","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",-,57,1,,,,
58,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 72, B.147: No. 2 in E Minor (Allegretto grazioso)",-,58,1,,,,
59,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,15,,,,
60,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,7,,,,
61,-,シエナ・ウインド・オーケストラ,アメリカ横断ウルトラクイズ[スタートレックのテーマ],-,42,3,,,,
62,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,23,18,9,,,,
63,-,Carrie Fisher,Sonnet 29,-,63,1,,,,
64,-,Vlado Perlemuter,"Ballade No. 2 in F Major, Op. 38",-,64,1,,,,
65,-,Tobias Svensson & Hoshiko Yamane,Route One,-,65,1,,,,
66,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 3, Op. 43: No. 4, Little Bird",-,66,1,,,,
67,down,葉加瀬 太郎,情熱大陸,15,2,26,,,,
68,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",22,20,5,,,,
69,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,5,,,,
70,-,Carly Comando,Everyday (Grand Piano),-,13,1,,,,
71,-,松谷 卓,いま、会いにゆきます,-,14,3,,,,
72,-,Mickael Viegas,"12 Estudos, W235: I. Allegro non troppo - arpejos",-,72,1,,,,
73,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,73,1,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,58,1,,,,
75,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,オリンピック・ファンファーレとテーマ,-,7,6,,,,
76,-,宮本 笑里,風笛,-,76,1,,,,
77,-,"Radu Lupu, Hans de Vries, George Pieterson, Vicente Zarzo & Brian Pollard","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat Major, K. 452: III. Allegretto",-,77,1,,,,
78,-,Morton Gould And His Orchestra,So In Love,-,36,2,,,,
79,-,"Radu Lupu, Hans de Vries, George Pieterson, Vicente Zarzo & Brian Pollard","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat Major, K. 452: I. Largo - Allegro moderato",-,79,1,,,,
80,-,Hamburg Chamber Orchestra,Polovetsian Dances,-,37,1,,,,
81,-,"Lang Lang, Chen Shasha, Wu Yuxia, 中國愛樂樂團 & Long Yu","Concerto in D Major for Piano and Orchestra, ""The Yellow River Concerto"": II. Ode to the Yellow River",-,81,1,,,,
82,-,"Radu Lupu, Hans de Vries, George Pieterson, Vicente Zarzo & Brian Pollard","Quintet for Piano, Oboe, Clarinet, Horn, and Bassoon in E-Flat, K. 452: II. Larghetto",-,82,1,,,,
83,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,38,2,23,,,,
84,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,30,3,33,,,,
85,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado","Concerto for Violin and Strings in F Major, Op. 8, No. 3, RV 293 ""L'autunno"": 2. Adagio molto (Ubriachi dormienti)",-,85,1,,,,
86,-,Fretwork,"Goldberg Variations, BWV 988: Var. 4.",-,86,1,,,,
87,-,かもめ吹奏楽団/指揮:平山貴史,ハイホー,-,87,1,,,,
88,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,25,,,,
89,-,交響アクティブNEETs,ヴワル魔法図書館 ~ ラクトガール,-,89,1,,,,
90,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",53,5,23,,,,
91,-,Taro Hakase,Everlasting Dream,-,91,1,,,,
92,-,"フリッツ・ブッシュ, グラインドボーン祝祭管弦楽団 & セーナ・ユリナッチ","Idomeneo, K. 366, Act 3: ""Zeffiretti lusinghieri"" (Ilia)",-,92,1,,,,
93,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 30 Quodlibet. a 1 Clav. (Live at Thomaskirche Leipzig / 2020)",-,93,1,,,,
94,-,Wibi Soerjadi,Bellezza,-,94,1,,,,
95,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,98,15,21,,,,
96,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,56,14,20,,,,
97,-,辻井伸行,英雄ポロネーズ,-,7,38,,,,
98,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 29 a 1 ovvero 2 Clav. (Live at Thomaskirche Leipzig / 2020)",-,98,1,,,,
99,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,8,,,,
100,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,39,1,31,,,,
