Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,115,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,196,,,,
3,down,久石 譲,Summer,2,1,162,,,,
4,up,RYUICHI SAKAMOTO,Aqua,51,1,31,,,,
5,up,RYUICHI SAKAMOTO,Energy Flow,9,2,180,,,,
6,up,葉加瀬太郎,情熱大陸(Live),12,6,3,,,,
7,down,葉加瀬太郎,情熱大陸,6,1,101,,,,
8,up,葉加瀬太郎,オルクドール〜プラチナの風(Live),16,8,2,,,,
9,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),7,1,159,,,,
10,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",11,1,195,,,,
11,down,葉加瀬太郎,ひまわり,8,2,189,,,,
12,down,本田美奈子.,アメイジング・グレイス,10,2,193,,,,
13,down,辻井伸行,コルトナの朝,1,1,24,,,,
14,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,187,,,,
15,up,新垣 勉,千の風になって,15,6,142,,,,
16,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,191,,,,
17,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,1,191,,,,
18,up,辻井伸行,英雄ポロネーズ,18,7,169,,,,
19,up,辻井伸行,神様のカルテ,25,16,95,,,,
20,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",20,1,132,,,,
21,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,21,2,120,,,,
22,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,26,3,139,,,,
23,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,23,14,62,,,,
24,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,27,19,60,,,,
25,down,平松混声合唱団,旅立ちの日に (混声四部合唱),19,1,107,,,,
26,up,葉加瀬太郎,ひまわり(Live),38,26,2,,,,
27,up,葉加瀬太郎,瑞風〜MIZUKAZE〜(Live),44,27,2,,,,
28,down,辻井伸行,ラ・カンパネラ,4,3,156,,,,
29,down,Psalm,糸 (中島みゆき - Bank Band),28,22,45,,,,
30,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),22,4,136,,,,
31,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,11,,,,
32,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Concerto in B Minor, RV 580 (Adapt. for 4 Mandolins, Strings and Continuo): I. Allegro",-,32,1,,,,
33,up,リベラ & ロバート・プライズマン,彼方の光,39,2,105,,,,
34,up,アンドレ ギャニオン,めぐり逢い,59,1,161,,,,
35,up,葉加瀬太郎,To Love You More(Live),43,35,2,,,,
36,-,葉加瀬太郎,博士ちゃん(Live),-,36,1,,,,
37,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),29,6,130,,,,
38,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,24,2,173,,,,
39,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,39,3,,,,
40,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,58,,,,
41,down,久石 譲,人生のメリーゴーランド,30,1,153,,,,
42,-,The Midwest Winds & Michael Sweeney,Livin' On a Prayer,-,42,1,,,,
43,-,RYUICHI SAKAMOTO,Asience-fast piano,-,3,17,,,,
44,-,"ゲオルク・ティヒ, ロッテ・ライトナー, ファイローニ室内管弦楽団 & ミヒャエル・ハラース",魔笛 - パ、パ、パ・・・[二重唱](第2幕),-,44,1,,,,
45,-,Guillermo González,"Iberia Suite, B. 47: Book 4, I. Málaga",-,45,1,,,,
46,-,ケルティック・ウーマン,You Raise Me Up,-,1,157,,,,
47,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,18,,,,
48,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,33,1,,,,
49,-,Cho-Liang Lin & Anthony Newman,「四季」より冬 - 第1楽章,-,29,7,,,,
50,-,Philharmonic Winds Osakan,Centuria,-,50,1,,,,
51,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,121,,,,
52,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,13,16,,,,
53,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,53,1,,,,
54,-,辻井伸行,それでも、生きてゆく,-,24,11,,,,
55,-,樋浦靖晃,コユンババ 第4楽章 プレスト,-,55,1,,,,
56,-,樋浦靖晃,コユンババ 第3楽章 カンタービレ,-,56,1,,,,
57,-,コルネリア・ヘルマン,愛の挨拶,-,47,3,,,,
58,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 1. Maestoso - Allegro con brio ed appassionato",-,58,1,,,,
59,-,葉加瀬太郎,冷静と情熱のあいだ(Live),-,59,1,,,,
60,-,樋浦靖晃,コユンババ 第2楽章 モッソ,-,60,1,,,,
61,-,大井剛史 & 東京佼成ウインドオーケストラ,行進曲「煌めきの朝」,-,60,3,,,,
62,-,András Schiff,"Piano Sonata No. 3 in F Minor, Op. 14 ""Concerto without Orchestra"": III. Quasi variazioni (Variations on a Theme by Clara Wieck)",-,62,1,,,,
63,down,Hayato Sumino,Baby's Breath,54,8,6,,,,
64,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Piano Concerto No.2, BB 101 (Sz.95): 3. Allegro molto",-,64,1,,,,
65,-,大井剛史 & 東京佼成ウインドオーケストラ,レトロ,-,26,7,,,,
66,-,樋浦靖晃,コユンババ 第1楽章 モデラート,-,66,1,,,,
67,-,Göran Söllscher,Cavatina (Arr. John Williams),-,67,1,,,,
68,-,海飛茲 & Brooks Smith,"24 Caprices, Op. 1 (arr. F. Kreisler for violin and piano): No. 20 in D Major: Allegretto - Minore - Allegretto",-,68,1,,,,
69,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 7 in A, Op. 92: III. Presto - Assai Meno Presto",-,69,1,,,,
70,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Go The Distance,-,70,1,,,,
71,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Piano Concerto No.2, BB 101 (Sz.95): 2. Adagio - Più adagio - Presto",-,71,1,,,,
72,-,大野まりか & J-MAD NOVA,Colorful,-,72,1,,,,
73,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,73,1,,,,
74,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz for 4 Guitars and Orchestra: 2. Adagio,-,74,1,,,,
75,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Piano Concerto No.2, BB 101 (Sz.95): 1. Allegro",-,75,1,,,,
76,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,76,1,,,,
77,-,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,77,1,,,,
78,-,海飛茲 & Brooks Smith,"24 Caprices, Op. 1 (arr. F. Kreisler for violin and piano): No. 13 in B-Flat Major: Allegro - Minore - Allegro",-,78,1,,,,
79,-,Herbert Henck,Two Pieces for Piano (1946): II,-,79,1,,,,
80,-,Paul O'Dette,"The Frogg Galliard, P. 23 & 23a",-,80,1,,,,
81,-,桃原満紀,グノシエンヌ 第5番,-,81,1,,,,
82,-,Texas All-State Tenor-Bass Choir & Timothy Peter,Nearer My God to Thee (Arr. J. Stevens for Choir) [Live],-,82,1,,,,
83,-,Benny Goodman and His Orchestra,Jersey Bounce,-,83,1,,,,
84,-,"Francesca Pedaci, Donato di Stefano, Carlo Bosi, Patricia Spence, Carlo Allemano, Elisabetta Scano, Angelo Campori, Swiss Radio Choir & Radio Svizzera Italiana Orchestra","Giulia e Sesto Pompeo, Act I: Sinfonia",-,84,1,,,,
85,-,"Alexander Gauk, Leonid Kogan & USSR Radio Grand Symphony Orchestra","Souvenir d'un Lieu Cher, Op. 42: No. 1, Meditation - Razmyshlenie",-,85,1,,,,
86,-,Vlado Perlemuter,"Mazurka in B Minor, Op. 33, No. 4",-,86,1,,,,
87,-,Vitamin String Quartet,Hometown Glory,-,87,1,,,,
88,-,Vlado Perlemuter,"Mazurka in F-Sharp Minor, Op. 59, No. 3",-,88,1,,,,
89,-,"Joshua Bell, Dave Grusin, David Finck & Marivaldo Dos Santos",Chovendo Na Roseira,-,89,1,,,,
90,-,Vlado Perlemuter,"Mazurka in A-Flat Major, Op. 59, No. 2",-,90,1,,,,
91,-,ジェイ・クレイトン & Richard Bunger,"Four Walls: Act I, Scene VIII",-,91,1,,,,
92,-,Vlado Perlemuter,"Mazurka in A Minor, Op. 59, No. 1",-,92,1,,,,
93,-,Vlado Perlemuter,"Scherzo No.3 in C-Sharp Minor, Op. 39",-,93,1,,,,
94,-,Andrea Bacchetti & Orchestra Sinfonica Di Torino Della RAI,"Keyboard Concerto No. 4 in A Major, BWV 1055: I. Allegro",-,94,1,,,,
95,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",31,5,89,,,,
96,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,32,5,114,,,,
97,down,辻井伸行,愛の夢,34,23,43,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,10,50,,,,
99,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,35,30,28,,,,
100,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,37,1,184,,,,
