Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,清塚信也,春よ、来い,15,1,27,,,,
2,up,平松混声合唱団,旅立ちの日に (混声四部合唱),20,1,51,,,,
3,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,3,1,49,,,,
4,up,ケルティック・ウーマン,You Raise Me Up,23,1,108,,,,
5,up,久石 譲,Summer,34,1,95,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,117,,,,
7,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,10,1,121,,,,
8,down,久石 譲,人生のメリーゴーランド,2,1,107,,,,
9,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),25,1,113,,,,
10,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),30,3,61,,,,
11,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,121,,,,
12,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),98,5,61,,,,
13,-,RYUICHI SAKAMOTO,Energy Flow,-,2,108,,,,
14,down,Taro Hakase,Jounetsu Tairiku 2007,12,2,64,,,,
15,up,清塚信也,つながる心,24,10,5,,,,
16,up,本田美奈子.,アメイジング・グレイス,59,2,120,,,,
17,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,104,,,,
18,down,葉加瀬太郎,情熱大陸,4,1,28,,,,
19,up,葉加瀬太郎,ひまわり,22,2,114,,,,
20,-,新垣 勉,千の風になって,-,6,77,,,,
21,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,76,,,,
22,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),33,1,118,,,,
23,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,75,,,,
24,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),14,10,46,,,,
25,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,63,,,,
26,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,72,,,,
27,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,57,,,,
28,up,久石 譲,あの夏へ,29,1,65,,,,
29,up,辻井伸行,英雄ポロネーズ,88,7,102,,,,
30,up,Shinya Kiyozuka,"Haru yo, Koi",31,30,2,,,,
31,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,41,3,79,,,,
32,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,20,,,,
33,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,66,,,,
34,up,アンドレ ギャニオン,めぐり逢い,36,1,96,,,,
35,-,辻井伸行,神様のカルテ,-,16,48,,,,
36,down,Ludovico Einaudi,Primavera,11,11,3,,,,
37,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,23,,,,
38,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,37,,,,
39,-,フジ子・へミング,幻想即興曲,-,7,59,,,,
40,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,19,,,,
41,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,14,,,,
42,-,久石 譲,Oriental Wind,-,14,19,,,,
43,-,久石 譲,Spring,-,30,15,,,,
44,-,Psalm,糸 (中島みゆき - Bank Band),-,22,12,,,,
45,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),89,4,89,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,8,92,,,,
47,-,Taro Hakase,The Hymn of All Creations,-,31,12,,,,
48,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,32,,,,
49,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),18,1,92,,,,
50,-,オルフェウス室内管弦楽団,G線上のアリア,-,27,10,,,,
51,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,37,1,118,,,,
52,-,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),-,36,8,,,,
53,-,Libera,You Were There,-,6,33,,,,
54,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,13,,,,
55,-,Paul Potts,Turandot: Nessun Dorma,-,28,8,,,,
56,down,Angèle Dubeau & La Pietà,Woman – She Was Waiting for Her Mother at the Station in Torino and You Know I Love You Baby but It's Getting Too Heavy to Laugh,32,32,3,,,,
57,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,23,,,,
58,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,73,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,21,,,,
60,down,辻井伸行,愛の夢,40,23,16,,,,
61,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,6,,,,
62,-,葉加瀬太郎,アナザー・スカイ / Another Sky,-,34,6,,,,
63,-,タンポポ児童合唱団,旅立ちの日に,-,4,24,,,,
64,down,Kirill Richter,In Memoriam,1,1,6,,,,
65,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,86,,,,
66,up,サラ・ブライトマン,Amazing Grace,91,19,2,,,,
67,-,清塚信也,ドビュッシー: 月の光,-,11,23,,,,
68,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,20,,,,
69,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,13,8,,,,
70,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,55,,,,
71,-,室屋光一郎ストリングス 他,青天の志,-,2,41,,,,
72,down,葉加瀬太郎,エトピリカ / Etupirka,16,2,43,,,,
73,down,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,48,19,21,,,,
74,-,2CELLOS,Wake Me Up,-,24,17,,,,
75,-,村治佳織,アルハンブラの想い出,-,10,5,,,,
76,-,"Rolf Lislevand, Balasz Maté, Brigitte TÄubl, Laura Johnson, Lorenz Duftschmid, Manfredo Kraemer & Pablo Valetti","Trio Sonata in G Minor, RV 85: I. Andante molto",-,76,1,,,,
77,-,"Elena Kruglikova, Ivan Kozlovsky, Mark Reizen, Andrey Ivanov, Maria Maksakova, Basya Aborskaya, Fayina Petrova, Alexander Orlov, Chorus of the Bolshoi Theatre, Orchestra of the Bolshoi Theatre & Ivan Kovalenko","Eugene Onegin, Op. 24, Act III Scene 1: Polonaise",-,77,1,,,,
78,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,58,2,,,,
79,-,グローヴズ指揮 / フィルハーモニア管弦楽団,組曲「道化師」作品26 2. ギャロップ,-,79,1,,,,
80,-,ウェイウェイ・ウー,HALLELUJAH,-,80,1,,,,
81,-,Kai Engel,Nothing (Bonus Track),-,81,1,,,,
82,-,Mark Bebbington,Berceuse,-,82,1,,,,
83,-,ジョン・オコーナー,エリーゼのために,-,32,2,,,,
84,-,清塚信也,主よ、人の望みの喜びよ(J.S.バッハ),-,60,2,,,,
85,-,Vladimir Ashkenazy,"Nocturne No. 14 in F-Sharp Minor, Op. 48, No. 2",-,85,1,,,,
86,-,Douglas Schultz,Petit Allegro (from La Bayadère),-,86,1,,,,
87,-,Martin Hurkens,You Raise Me Up,-,9,90,,,,
88,down,プラハ室内管弦楽団,G線上のアリア,35,14,5,,,,
89,-,"Jiri Tomasek, Christiane Engel & The Stern Orchestra","Piano Concerto No. 5 in D Major, KV 175: III. Allegro",-,89,1,,,,
90,down,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,46,17,36,,,,
91,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),39,7,20,,,,
92,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,-,60,2,,,,
93,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,64,1,,,,
94,-,Joe Hisaishi,Asian Dream Song (Live),-,62,1,,,,
95,-,2CELLOS,Smooth Criminal,-,21,8,,,,
96,-,Laura van der Heijden & Jâms Coleman,"Als die alte Mutter, Op. 55 No.4, B. 104, S. 73",-,96,1,,,,
97,-,Sébastien Deshaies,The Bucks of Oranmore,-,97,1,,,,
98,-,Jasper Schweppe & Arthur Schoonderwoerd,"La Bonne Chanson Op. 61: V. J'ai Presque Peur, En Vérité",-,98,1,,,,
99,-,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",-,49,5,,,,
100,-,İdil Biret,Nocturne in E flat major,-,4,73,,,,
