Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,2,1,122,,,,
2,up,アンドレ ギャニオン,めぐり逢い,3,1,122,,,,
3,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,149,,,,
4,up,葉加瀬太郎,ひまわり,5,2,142,,,,
5,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,19,1,145,,,,
6,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),6,3,87,,,,
7,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,149,,,,
8,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),7,5,85,,,,
9,up,Taro Hakase,Jounetsu Tairiku 2007,9,2,91,,,,
10,up,久石 譲,あの夏へ,26,1,88,,,,
11,up,RYUICHI SAKAMOTO,Energy Flow,14,2,134,,,,
12,down,本田美奈子.,アメイジング・グレイス,8,2,146,,,,
13,down,新垣 勉,千の風になって,10,6,98,,,,
14,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),12,1,144,,,,
15,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),16,1,141,,,,
16,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,15,79,,,,
17,down,辻井伸行,英雄ポロネーズ,13,7,127,,,,
18,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",25,1,95,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,13,98,,,,
20,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,43,1,145,,,,
21,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,32,19,35,,,,
22,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,49,2,132,,,,
23,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),18,1,119,,,,
24,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",11,5,100,,,,
25,up,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],27,23,37,,,,
26,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,29,14,36,,,,
27,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,22,14,85,,,,
28,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,28,2,87,,,,
29,up,辻井伸行,神様のカルテ,30,16,66,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,8,115,,,,
31,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",21,5,71,,,,
32,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,34,3,101,,,,
33,down,平松混声合唱団,旅立ちの日に (混声四部合唱),23,1,73,,,,
34,up,フジ子・へミング,幻想即興曲,35,7,74,,,,
35,up,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,36,21,27,,,,
36,up,久石 譲,Oriental Wind,55,14,31,,,,
37,up,Psalm,糸 (中島みゆき - Bank Band),38,22,25,,,,
38,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,17,5,91,,,,
39,down,久石 譲,Spring,37,30,31,,,,
40,up,Taro Hakase,The Hymn of All Creations,40,31,24,,,,
41,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),39,4,108,,,,
42,down,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",33,14,33,,,,
43,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],42,5,47,,,,
44,up,オルフェウス室内管弦楽団,G線上のアリア,45,27,22,,,,
45,up,葉加瀬太郎,情熱大陸,48,1,54,,,,
46,up,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),47,36,20,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,10,35,,,,
48,up,辻井伸行,愛の夢,51,23,29,,,,
49,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,52,30,18,,,,
50,up,葉加瀬太郎,アナザー・スカイ / Another Sky,53,34,18,,,,
51,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),54,10,64,,,,
52,up,Libera,You Were There,78,6,50,,,,
53,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),41,6,104,,,,
54,up,サラ・ブライトマン,Amazing Grace,56,19,17,,,,
55,up,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),57,19,27,,,,
56,up,Royal Philharmonic Orchestra & Carl Davis,God Save The Queen,91,56,2,,,,
57,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",59,20,26,,,,
58,up,村治佳織,アルハンブラの想い出,77,10,16,,,,
59,up,Paul Potts,Turandot: Nessun Dorma,74,28,19,,,,
60,up,α波オルゴール,パッヘルベルのカノン (Music Box),60,18,33,,,,
61,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,61,60,13,,,,
62,up,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,63,25,25,,,,
63,up,2CELLOS,Smooth Criminal,65,21,19,,,,
64,up,İdil Biret,Nocturne in E flat major,64,4,88,,,,
65,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",66,15,54,,,,
66,up,イエルク・デムス,主よ、人の望みの喜びよ,67,22,13,,,,
67,up,フジ子・へミング,"6 Etudes d'exécution transcendante d'après Paganini, S.140: ラ・カンパネラ (1973年版)",68,67,9,,,,
68,up,Martin Hurkens,You Raise Me Up,69,9,112,,,,
69,up,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,71,6,26,,,,
70,down,リベラ & ロバート・プライズマン,彼方の光,44,2,83,,,,
71,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,71,1,,,,
72,down,Joe Hisaishi,Asian Dream Song (Live),62,62,12,,,,
73,up,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",75,49,15,,,,
74,down,Joe Hisaishi,Summer (from 'Kikujiro'),58,1,87,,,,
75,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,36,,,,
76,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,24,18,56,,,,
77,down,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",76,43,11,,,,
78,down,久石讓,Cinema Nostalgia (Live),72,72,8,,,,
79,-,神津裕之,道化師のギャロップ,-,18,10,,,,
80,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),83,1,66,,,,
81,-,一宮市立尾西第一中学校吹奏楽部,映画音楽「馬あぶ」より,-,81,1,,,,
82,-,Libera,Ave Maria,-,82,1,,,,
83,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,46,1,77,,,,
84,down,ケルティック・ウーマン,You Raise Me Up,73,1,132,,,,
85,-,Sarah Brightman,A Question of Honor (Radio Edit),-,1,10,,,,
86,-,すこやか大聖堂,ひかりよひかりよ (feat. (feat. KAITO)),-,86,1,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,42,5,,,,
88,-,東京佼成ウインドオーケストラ,春の猟犬,-,88,1,,,,
89,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,57,3,,,,
90,-,Shinya Kiyozuka,For Tomorrow,-,6,40,,,,
91,-,サラ・オレイン,Fantasy On Ice,-,35,3,,,,
92,up,近藤嘉宏,マイケル・ナイマン:楽しみを希う心,95,92,2,,,,
93,-,Maurizio Pollini,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,93,1,,,,
94,-,Berliner Philharmoniker & John Williams,"Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,94,1,,,,
95,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),80,4,68,,,,
96,down,フジ子・へミング,エリーゼのために,70,13,16,,,,
97,down,葉加瀬太郎,タイムメッセンジャー,93,42,7,,,,
98,down,辻井伸行,亡き王女のためのパヴァーヌ,81,25,19,,,,
99,down,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",97,62,4,,,,
100,down,バラーシュ・ショコライ,幻想即興曲,94,16,41,,,,
