Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,161,,,,
2,up,葉加瀬太郎,情熱大陸,6,1,66,,,,
3,down,Sarah Brightman,A Question of Honor (Radio Edit),1,1,14,,,,
4,up,Taro Hakase,Jounetsu Tairiku 2007,7,2,103,,,,
5,-,アンドレ ギャニオン,めぐり逢い,-,1,133,,,,
6,up,久石 譲,Summer,26,1,134,,,,
7,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,オリンピック・ファンファーレとテーマ,-,7,9,,,,
8,up,本田美奈子.,アメイジング・グレイス,9,2,158,,,,
9,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,154,,,,
10,-,清塚信也,つながる心,-,10,11,,,,
11,up,ケルティック・ウーマン,You Raise Me Up,29,1,143,,,,
12,up,GACKT,December Love (Live),50,12,4,,,,
13,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,35,1,88,,,,
14,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),13,3,99,,,,
15,-,Ludovico Einaudi,Una Mattina,-,9,7,,,,
16,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),16,5,97,,,,
17,down,葉加瀬太郎,ひまわり,11,2,154,,,,
18,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,1,156,,,,
19,down,清塚信也,ロンド・カプリチオーソ,3,1,3,,,,
20,down,RYUICHI SAKAMOTO,Energy Flow,8,2,145,,,,
21,down,新垣 勉,千の風になって,12,6,110,,,,
22,-,"Samson François, André Cluytens & Orchestre de la Société des concerts du Conservatoire","Piano Concerto in G Major, M. 83 - III. Presto (Remastered 2022, Version 1959)",-,22,1,,,,
23,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),27,1,129,,,,
24,-,"Samson François, André Cluytens & Orchestre de la Société des concerts du Conservatoire","Piano Concerto in G Major, M. 83 - II. Adagio assai (Remastered 2022, Version 1959)",-,24,1,,,,
25,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,110,,,,
26,-,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,26,6,,,,
27,-,"Samson François, André Cluytens & Orchestre de la Société des concerts du Conservatoire","Piano Concerto in G Major, M. 83 - I. Allegramente (Remastered 2022, Version 1959)",-,27,1,,,,
28,-,角野隼斗,胎動,-,2,7,,,,
29,-,二宮和弘,ラ・フォリア,-,29,1,,,,
30,-,五条院凌,Lento e cantabile,-,30,1,,,,
31,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,161,,,,
32,-,加古隆クァルテット,パリは燃えているか,-,2,29,,,,
33,-,Cecilia Bartoli & James Levine,Il barcaiolo,-,33,1,,,,
34,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),15,1,152,,,,
35,-,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,-,35,1,,,,
36,-,五条院凌,おLOVE (Album ver.),-,36,1,,,,
37,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,7,,,,
38,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,25,,,,
39,-,Leslie Howard,"Fantasie und Fuge in g-moll für Orgel von Johann Sebastian Bach, S. 463ii: I. Fantasie",-,39,1,,,,
40,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Thema, Chorale St. Antoni. Andante",-,40,1,,,,
41,-,五条院凌,Rondo〜輪舞曲〜,-,41,1,,,,
42,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,33,,,,
43,-,Samson François,"Nocturne No. 3 in B Major, Op. 9 No. 3",-,43,1,,,,
44,-,Filarmónica de Viena & John Williams,Sound the Bells! (Version for Full Orchestra),-,44,1,,,,
45,-,五条院凌,Song of Fire〜炎の唄〜,-,45,1,,,,
46,-,Hamburg Symphony Orchestra,"Symphony No. 7 In A Major, Op. 92: Allegretto",-,46,1,,,,
47,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Finale. Andante",-,47,1,,,,
48,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,48,,,,
49,-,Steve Appel,Song of the Ocean (Instrumental Orchestral Version),-,49,1,,,,
50,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 4. Presto",-,50,1,,,,
51,-,"佐藤洋人 指揮/Youth Choir Aldebaran/浅井道子 ピアノ, Youth Choir Aldebaran & 浅井道子",懐かしい未来(混三),-,51,1,,,,
52,-,London Symphony Orchestra & Sir Neville Marriner,Carmen Suite No. 2 : Chanson du toréador,-,52,1,,,,
53,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,47,,,,
54,-,Elisabeth Oei,Song of the Ocean (Orchestral Version with Choir),-,54,1,,,,
55,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 3. Adagio molto e cantabile",-,55,1,,,,
56,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Variation VIII. Presto ma non troppo",-,56,1,,,,
57,-,Igor Levit,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto",-,57,1,,,,
58,-,Valentina Lisitsa,"The Nutcracker, Op. 71, TH 14, Act II: 12e. Character Dances: Dance of the reed pipes (Arr. Piano)",-,58,1,,,,
59,-,Igor Levit,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": I. Allegro assai",-,59,1,,,,
60,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Variation VII. Grazioso",-,60,1,,,,
61,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 2. Molto vivace",-,61,1,,,,
62,-,Hermann Scherchen & Vienna State Opera Orchestra,"Zampa: ""Overture""",-,62,1,,,,
63,-,Arisa Sakai,"Sonatine, 3. Anime",-,63,1,,,,
64,-,葉加瀬 太郎,Etupirka,-,14,51,,,,
65,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": II. Adagio",-,65,1,,,,
66,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 1. Allegro ma non troppo, un poco maestoso",-,66,1,,,,
67,-,Valentina Lisitsa,"The Nutcracker, Op. 71, TH 14, Act I: Overture (Arr. Piano)",-,67,1,,,,
68,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Variation VI. Vivace",-,68,1,,,,
69,-,Fritz Kreisler & Carl Lamson,The Old Refrain,-,69,1,,,,
70,-,"André Navarra, ハレ管弦楽団 & サー・ジョン・バルビローリ","Cello Concerto in E Minor, Op. 85: III. Adagio",-,70,1,,,,
71,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Variation V. Vivace",-,71,1,,,,
72,-,Arisa Sakai,"Sonatine, 2. Mouvement de Menuet",-,72,1,,,,
73,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",-,73,1,,,,
74,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Variation IV. Andante con moto",-,74,1,,,,
75,-,Arisa Sakai,"Sonatine, 1. Modere",-,75,1,,,,
76,-,"André Navarra, ハレ管弦楽団 & サー・ジョン・バルビローリ","Cello Concerto in E Minor, Op. 85: II. Lento - Allegro molto",-,76,1,,,,
77,-,"Sarah Williamson, Orchestra of the Swan & David Curtis",Clarinet Concerto: I. Cadenza,-,77,1,,,,
78,-,葉加瀬太郎,Together on Christmas,-,33,2,,,,
79,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Variation III. Con moto",-,79,1,,,,
80,-,プラハ室内管弦楽団,G線上のアリア,-,14,9,,,,
81,-,斉藤一也,"10 Preludes for Piano, Op. 23: No. 4 in D Major, Andante cantabile",-,81,1,,,,
82,-,Sir Alexander Gibson,"The Land of the Mountain and the Flood, Concert Overture in B Minor, Op. 3: (Allegro con moto - Poco meno Allegro più animando - Con brio)",-,82,1,,,,
83,-,"Emma Johnson, Royal Philharmonic Orchestra & Sir Charles Groves","Concerto for Clarinet and Strings in C Minor, Op. 31: III. Rondo (Allegro giocoso)",-,83,1,,,,
84,-,"Gyorgy Konrad, Andrea Vigh & Eszter Horgas","Sonata for Flute, Viola and Harp: III. Final",-,84,1,,,,
85,-,古澤巌,コンチェルト第6番「海」第2楽章「海」,-,85,1,,,,
86,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Variation II. Piu vivace",-,86,1,,,,
87,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act III - ""5. Le jardin anime: Garlands""",-,87,1,,,,
88,-,"Gyorgy Konrad, Andrea Vigh & Eszter Horgas","Sonata for Flute, Viola and Harp: II. Interlude",-,88,1,,,,
89,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Variations on a Theme by Haydn, Op. 56a: Variation I. Poco piu animato",-,89,1,,,,
90,-,"Emma Johnson, Royal Philharmonic Orchestra & Sir Charles Groves","Concerto for Clarinet and Strings in C Minor, Op. 31: II. Adagio",-,90,1,,,,
91,-,"Gyorgy Konrad, Andrea Vigh & Eszter Horgas","Sonata for Flute, Viola and Harp: I. Pastorale",-,91,1,,,,
92,-,古澤巌,コンチェルト第6番「海」第1楽章,-,92,1,,,,
93,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"Symphony No. 3 in C Minor, Op. 43 ""Le divin poème"": III. Jeu divin",-,93,1,,,,
94,-,フリッツ・クライスラー & Carl Lamson,"Die tote Stadt, Op. 12: Tanzlied des Pierrot (Arr. F. Kreisler for Violin & Piano)",-,94,1,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,13,109,,,,
96,-,Karl Loxley,Jealous of the Angels,-,96,1,,,,
97,-,André Navarra,"Cello Suite No. 4 in E-Flat Major, BWV 1010: IV. Sarabande",-,97,1,,,,
98,-,グスタフ・レオンハルト,"Biblische Sonate No. 1 ""Der Streit zwischen David und Goliath"": V. Die zwischen David und Goliath gewechselte Streit-Worte, und den Streit selbsten",-,98,1,,,,
99,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",22,5,111,,,,
100,-,Athos Bassissi,Radiotango,-,100,1,,,,
