Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,242,,,,
2,-,Ryuichi Sakamoto,Tong Poo,-,2,1,,,,
3,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,1,237,,,,
4,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),1,1,87,,,,
5,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,23,1,225,,,,
6,up,葉加瀬太郎,情熱大陸,21,1,147,,,,
7,down,本田美奈子.,アメイジング・グレイス,5,2,239,,,,
8,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,8,10,,,,
9,up,久石 譲,Summer,27,1,191,,,,
10,down,葉加瀬太郎,ひまわり,7,2,235,,,,
11,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,1,233,,,,
12,down,新垣 勉,千の風になって,8,6,185,,,,
13,down,RYUICHI SAKAMOTO,Energy Flow,6,2,225,,,,
14,up,Joe Hisaishi,Summer (from 'Kikujiro'),26,1,157,,,,
15,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,236,,,,
16,-,奥村 愛,ガブリエルのオーボエ (E. モリコーネ/長生 淳 編曲),-,3,5,,,,
17,down,辻井伸行,英雄ポロネーズ,10,7,215,,,,
18,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",11,1,176,,,,
19,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,14,2,164,,,,
20,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,15,14,103,,,,
21,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,16,3,181,,,,
22,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",28,5,117,,,,
23,-,Marcin,Carmen,-,23,4,,,,
24,-,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 1,-,24,1,,,,
25,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,12,2,213,,,,
26,down,辻井伸行,神様のカルテ,17,16,137,,,,
27,down,平松混声合唱団,旅立ちの日に (混声四部合唱),19,1,149,,,,
28,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,24,19,88,,,,
29,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/ケネス・ジーン(指揮),ラヴェル: 亡き王女のためのパヴァーヌ,-,29,9,,,,
30,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),18,4,172,,,,
31,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,40,,,,
32,-,小松 亮太,風の詩~THE 世界遺産,-,32,2,,,,
33,-,"Susie Ibarra, Jennifer Choi, Yves Dharamraj, Claudia Acuña, Jake Landau & Yuka C. Honda",Celestial Migration,-,33,1,,,,
34,-,辻井伸行,ラ・カンパネラ,-,3,189,,,,
35,-,航空自衛隊 航空中央音楽隊,人生のメリーゴーランド (「ハウルの動く城」より),-,17,14,,,,
36,-,Luke Faulkner,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca",-,36,1,,,,
37,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 18. Entr'acte (Andante Sostenuto)",-,37,1,,,,
38,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,38,2,,,,
39,-,"Kiyoka Wada, ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",Morgan + ZERO (from ACE COMBAT ZERO) -Live,-,39,4,,,,
40,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,62,,,,
41,-,Wyatt Anderson,"D大调双钢琴奏鸣曲, K. 448, 第三乐章",-,41,1,,,,
42,down,白石 光隆,人生のメリーゴーランド,20,17,29,,,,
43,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,21,3,,,,
44,-,Royal Scottish National Orchestra & Neeme Järvi,"The Bolt Suite, Op. 27a: II. The Bureaucrat",-,44,1,,,,
45,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,19,5,,,,
46,-,フローリアン・ノアック,"Concerto for 4 Harpsichords in A Minor, BWV 1065 (Transcr. for Piano by Florian Noack): I. Allegro",-,46,1,,,,
47,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 4: II. Waltz,-,47,1,,,,
48,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,48,1,,,,
49,-,シエナ・ウインド・オーケストラ,宝島,-,49,1,,,,
50,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 2 (Ed. Lev Atovmyan): V. Spring Waltz [Michurin],-,50,1,,,,
51,-,加羽沢美濃,戦場のメリー・クリスマス,-,16,8,,,,
52,-,田口尋夢,月読,-,52,1,,,,
53,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,40,,,,
54,-,Marcin,Innuendo & Asturias,-,54,1,,,,
55,-,Vilma Holík,One Last Question,-,55,1,,,,
56,-,Johannes Bornlöf,Colors in Movement,-,56,1,,,,
57,-,"Micheline Tessier, ミレイユ・ラガセ & Arts Quebec Instrumental Ensemble","Pensieri notturni di Filli, HWV 134",-,57,1,,,,
58,-,Itoko Toma,Sou,-,58,1,,,,
59,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,59,1,,,,
60,-,Circle A Sax!!,テネラメンテ,-,60,1,,,,
61,-,ロリン・マゼール & フランス国立管弦楽団,"The Planets, Op. 32: Neptune, the Mystic",-,61,1,,,,
62,-,マリアム・バタシヴィリ,"Grandes études de Paganini, S. 141: No. 4 in E Major",-,62,1,,,,
63,-,Black Dyke Band & Professor Nicholas J. Childs,Above and Beyond,-,63,1,,,,
64,-,ロリン・マゼール & フランス国立管弦楽団,"The Planets, Op. 32: Uranus, the Magician",-,64,1,,,,
65,-,Vincent Dumestre & Le Poème Harmonique,"Le bourgeois gentilhomme, LWV 43, Act V Final scene: Le Ballet des Nations. Chaconne des Scaramouches, Trivelins et Arlequin",-,65,1,,,,
66,-,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 2,-,66,2,,,,
67,-,Sigma Piano Trio,Paganini Lost,-,67,1,,,,
68,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,68,1,,,,
69,-,ロリン・マゼール & フランス国立管弦楽団,"The Planets, Op. 32: Saturn, the Bringer of Old Age",-,69,1,,,,
70,-,ロリン・マゼール & フランス国立管弦楽団,"The Planets, Op. 32: Mercury, the Winged Messenger",-,70,1,,,,
71,-,"Shirley Verrett, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Macbeth: Aria: ""La luce langue""",-,71,1,,,,
72,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,72,1,,,,
73,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Coda",-,73,1,,,,
74,-,角聖子,野ばら,-,74,1,,,,
75,-,ロリン・マゼール & フランス国立管弦楽団,"The Planets, Op. 32: Venus, the Bringer of Peace",-,75,1,,,,
76,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,76,1,,,,
77,-,原善伸,4つのベネズエラ風ワルツ: ベネズエラ風ワルツ第4番,-,77,1,,,,
78,-,渚智佳,ギロック こどものためのアルバム: 22. 古典形式によるソナチネ― II,-,78,1,,,,
79,-,イリーナ・メジューエワ,ピアノ・ソナタ 第16 (15) 番 ハ長調 K.545 第三楽章,-,79,1,,,,
80,-,"Kazuki Yamada, 東京混声合唱団 & Yuri Saiki",Republic of Serbia God of Justice,-,80,1,,,,
81,-,Band of the Coldstream Guards & John MacKenzie-Rogan,Sons of the Brave,-,81,1,,,,
82,-,原善伸,4つのベネズエラ風ワルツ: ベネズエラ風ワルツ第3番,-,82,1,,,,
83,-,原善伸,4つのベネズエラ風ワルツ: ベネズエラ風ワルツ第2番,-,83,1,,,,
84,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],22,5,99,,,,
85,-,Eduardo Fernandez,"Prelude, Fugue and Allegro in E Flat, BWV 998 : 1. Praeludium",-,85,1,,,,
86,-,Scottish Baroque Ensemble & Leonard Friedman,Capriol Suite: VI. Mattachins (Sword Dance),-,86,1,,,,
87,down,Psalm,糸 (中島みゆき - Bank Band),25,22,77,,,,
88,-,Eduardo Fernandez,"Prelude, Fugue and Allegro in E-Flat, BWV 998 - Arr. Guitar - Lute: III. Allegro",-,88,1,,,,
89,-,Scottish Baroque Ensemble & Leonard Friedman,Capriol Suite: V. Pieds-en-l'air,-,89,1,,,,
90,-,原善伸,4つのベネズエラ風ワルツ: ベネズエラ風ワルツ第1番,-,90,1,,,,
91,-,Scottish Baroque Ensemble & Leonard Friedman,Capriol Suite: IV. Bransles,-,91,1,,,,
92,-,Moony,아름다운 나라,-,92,1,,,,
93,-,Eduardo Fernandez,"Prelude, Fugue and Allegro in E-Flat, BWV 998 - Arr. Guitar - Lute: II. Fugue",-,93,1,,,,
94,-,加藤文枝 & 江崎昌子,動物の謝肉祭 R.125: 第 13曲 白鳥,-,94,1,,,,
95,-,Scottish Baroque Ensemble & Leonard Friedman,Capriol Suite: III. Tordion,-,95,1,,,,
96,-,Eduardo Fernandez,"Partita No. 2 in D Minor for Solo Violin, BWV 1004: V. Chaconne",-,96,1,,,,
97,-,Scottish Baroque Ensemble & Leonard Friedman,Capriol Suite: I. Basse-Danse,-,97,1,,,,
98,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),13,1,201,,,,
99,-,Marco Velocci,Caro mio ben (Karaoke Version in F Major),-,99,1,,,,
100,-,"Allessandra Ruffini, Hungarian State Opera Chorus, Hungarian State Opera Orchestra, Mariangela Spotorno, Pier Giorgio Morandi, Simone Alaimo & Vincenzo La Scola","L'elisir d'amore: Act II, Scene 5 and Scene 6, Quartet: ""Dell'elisir mirabile"" (Adina, Giannetta, Nemorino, Dulcamara)",-,100,1,,,,
