Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,180,,,,
2,up,RYUICHI SAKAMOTO,Energy Flow,2,2,164,,,,
3,up,RYUICHI SAKAMOTO,Aqua,3,1,16,,,,
4,up,Joe Hisaishi,Summer (from 'Kikujiro'),7,1,100,,,,
5,up,葉加瀬太郎,情熱大陸,5,1,85,,,,
6,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),6,1,143,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),35,1,171,,,,
8,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,22,2,158,,,,
9,down,RYUICHI SAKAMOTO,Asience-fast piano,4,3,11,,,,
10,up,久石 譲,人生のメリーゴーランド,14,1,141,,,,
11,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,179,,,,
12,down,本田美奈子.,アメイジング・グレイス,11,2,177,,,,
13,up,葉加瀬太郎,ひまわり,15,2,173,,,,
14,up,新垣 勉,千の風になって,16,6,126,,,,
15,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,1,175,,,,
16,up,辻井伸行,英雄ポロネーズ,24,7,153,,,,
17,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),9,1,175,,,,
18,-,リベラ & ロバート・プライズマン,彼方の光,-,2,96,,,,
19,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,32,1,169,,,,
20,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",12,1,117,,,,
21,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,20,2,105,,,,
22,up,辻井伸行,神様のカルテ,65,16,81,,,,
23,up,ケルティック・ウーマン,You Raise Me Up,26,1,148,,,,
24,down,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第3番 ヘ長調 作品90 第3楽章:ポコ・アレグレット,19,19,2,,,,
25,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,66,14,40,,,,
26,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,69,3,126,,,,
27,up,RYUICHI SAKAMOTO,Rain,27,5,4,,,,
28,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,60,,,,
29,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,31,,,,
30,-,Tony Ann,RAIN,-,22,1,,,,
31,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,48,,,,
32,up,平松混声合唱団,旅立ちの日に (混声四部合唱),71,1,95,,,,
33,-,角野隼斗,追憶,-,4,7,,,,
34,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,73,1,104,,,,
35,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),28,6,120,,,,
36,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,52,1,81,,,,
37,-,Libera,You Were There,-,6,56,,,,
38,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,42,,,,
39,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,26,,,,
40,up,加古隆クァルテット,パリは燃えているか,40,2,33,,,,
41,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,120,,,,
42,up,イリーナ・メジューエワ,月の光,51,27,15,,,,
43,down,清塚信也,春よ、来い,41,1,60,,,,
44,-,岸部眞明,Truth,-,44,1,,,,
45,down,RYUICHI SAKAMOTO,Thousand Knives,18,8,3,,,,
46,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,26,,,,
47,-,Gregor F. Narholz & Sonoton Film Orchestra,Tender Dreams,-,47,1,,,,
48,-,"Cincinnati Pops Orchestra, Erich Kunzel, Indiana University Singing Hoosiers, May Festival Chorus & School for Creative Performing Arts Children's Chorus",It's a Small World (Arr. K. Whitcomb),-,48,1,,,,
49,-,Nobuya Sugawa,Aria,-,49,1,,,,
50,-,Bjarte Eike & Barokksolistene,Travel Set,-,50,1,,,,
51,up,辻井伸行,ラ・カンパネラ,63,3,141,,,,
52,-,マンシーニ指揮/RPO POPS,ひまわり,-,18,11,,,,
53,down,RYUICHI SAKAMOTO,The Last Emperor-Theme,39,6,5,,,,
54,-,角野隼斗,胎動,-,2,16,,,,
55,-,覚張京子、グローヴズ裕子,聖なる聖なる,-,55,1,,,,
56,-,"Amy Dickson, Nicholas Collon & Aurora Orchestra","Dies Natalis, Op. 8: V. The Salutation (Arr. Sheppard)",-,56,1,,,,
57,-,白石 光隆,人生のメリーゴーランド,-,17,6,,,,
58,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,38,,,,
59,-,Vlach Quartet Prague,"Cypresses, B. 152: Never Will Love Lead Us",-,59,1,,,,
60,-,ヘルベルト・フォン・カラヤン & ウィーン・フィルハーモニー,《惑星》~木星,-,56,3,,,,
61,down,アンドレ ギャニオン,めぐり逢い,17,1,148,,,,
62,-,Søren Bødker Madsen,Bourrée in E Minor (Arr. for Guitar),-,62,1,,,,
63,-,Ola Gjeilo,Winter (Ambient Mix),-,63,1,,,,
64,-,葉加瀬 太郎,Etupirka,-,14,55,,,,
65,-,ハンガリアン・カルテット,Quatuor à cordes No. 2 in D Major: I. Allegro moderato,-,65,1,,,,
66,-,Ola Gjeilo,Once in Royal David's City (Arr. Gjeilo),-,66,1,,,,
67,-,"佐藤しのぶ, NHK交響楽団 & 外山雄三",歌劇《セルセ》: オンブラ・マイ・フ(ラルゴ〈なつかしい木陰〉),-,67,1,,,,
68,-,Kotaro Fukuma,"2 Pieces: No. 1, Morceau de fantaisie",-,68,1,,,,
69,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,69,1,,,,
70,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,70,1,,,,
71,-,Paul Strauss & Orchestre De Liege,"Marche des petits soldats de plomb, Op. 14 No. 6",-,71,1,,,,
72,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",-,72,1,,,,
73,-,Boston Symphony Orchestra & Seiji Ozawa,Gaîté parisienne: Valse-Allegro vivo-Valse-Allegro misterioso,-,73,1,,,,
74,-,Michael McHale,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: III. Presto agitato",-,74,1,,,,
75,-,Bruno Cocset,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,75,1,,,,
76,-,Jésus Etcheverry & Lamoureux Concert Orchestra,"Les Sylphides: Valse (, Op. 18)",-,76,1,,,,
77,-,"Gil Shaham, Russian National Orchestra & Mikhail Pletnev","Souvenir d'un Lieu Cher, Op. 42: II. Scherzo in C Minor",-,77,1,,,,
78,-,Bruno Cocset,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,78,1,,,,
79,-,Jésus Etcheverry & Lamoureux Concert Orchestra,"Les Sylphides: Mazurka (, Op. 33 No. 2)",-,79,1,,,,
80,-,William Claeson,When She Comes Home,-,80,1,,,,
81,-,Joel Hastings,Barcarolle No. 2,-,81,1,,,,
82,-,Joel Hastings,Barcarolle No. 1,-,82,1,,,,
83,-,Jésus Etcheverry & Lamoureux Concert Orchestra,"Les Sylphides: Valse (, Op. 70 No. 1)",-,83,1,,,,
84,-,"Christoph Spering, Das Neue Orchester & Chorus Musicus Köln","Christus, der ist mein Leben, BWV 95: VII. Weil du vom Tod erstanden bist (Chorale)",-,84,1,,,,
85,-,三原未紗子,ワルツ 第15番 変イ長調 作品 39-15,-,85,1,,,,
86,-,"Amernet String Quartet, Bleda Elibal & James Tocco",And the Butterflies Begin to Sing: IV. Part I Crime or Miracle: The beautiful gardener,-,86,1,,,,
87,-,Lamoureux Concert Orchestra & Jésus Etcheverry,"Les Sylphides: Nocturne (, Op. 32 No. 2)",-,87,1,,,,
88,-,"Christoph Spering, Das Neue Orchester & Daniel Ochoa","Christus, der ist mein Leben, BWV 95: VI. Denn ich weiß dies (Recitativo)",-,88,1,,,,
89,-,Mēla Guitar Quartet,Gismontiana: Água E Vinho (Arr. for Guitar Quartet),-,89,1,,,,
90,-,"Christoph Spering, Das Neue Orchester & Benedikt Kristjánsson","Christus, der ist mein Leben, BWV 95: V. Ach, schlage doch bald, selge Stunde (Aria)",-,90,1,,,,
91,-,Jésus Etcheverry & Lamoureux Concert Orchestra,"Les Sylphides: Prelude (, Op. 28 No. 7)",-,91,1,,,,
92,-,"Christoph Spering, Das Neue Orchester & Benedikt Kristjánsson","Christus, der ist mein Leben, BWV 95: IV. Ach könnte mir doch bald so wohl geschehn (Recitativo)",-,92,1,,,,
93,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Overture to ""A Midsummer Night's Dream"", Op. 21: Tempo primo",-,93,1,,,,
94,-,"Christoph Spering, Das Neue Orchester & Dorothee Mields","Christus, der ist mein Leben, BWV 95: III. Valet will ich dir geben (Chorale)",-,94,1,,,,
95,-,"Paul Price, Michael Colgrass, Warren Smith & Philip Brown",She Is Asleep - Quartet,-,95,1,,,,
96,-,"Christoph Spering, Das Neue Orchester & Dorothee Mields","Christus, der ist mein Leben, BWV 95: II. Nun, falsche Welt (Recitativo)",-,96,1,,,,
97,-,"Christoph Spering, Das Neue Orchester, Chorus Musicus Köln & Benedikt Kristjánsson","Christus, der ist mein Leben, BWV 95: I. Christus, der ist mein Leben / Mit Freuden (Chorale / Recitativo)",-,97,1,,,,
98,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),78,4,123,,,,
99,-,エミール・ナウモフ,"Schwanengesang, S. 560: No. 7, Ständchen",-,99,1,,,,
100,-,"Wolfram Lattke, Wiebke Lehmkuhl, Carolyn Sampson, Gewandhausorchester Leipzig & Riccardo Chailly","Christmas Oratorio, BWV 248 / Pt. Five - For the 1st Sunday in the New Year: No. 51 Terzetto (Soprano, Alto, Tenor): ""Ach, wann wird die Zeit erscheinen?""",-,100,1,,,,
