Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,平松混声合唱団,旅立ちの日に (混声四部合唱),2,1,131,,,,
2,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,222,,,,
3,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,1,213,,,,
4,up,葉加瀬太郎,情熱大陸,4,1,127,,,,
5,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",7,1,221,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,1,216,,,,
7,up,RYUICHI SAKAMOTO,Energy Flow,8,2,205,,,,
8,down,本田美奈子.,アメイジング・グレイス,5,2,219,,,,
9,up,坂本 龍一,andata (async - immersion 2023 mix),92,9,2,,,,
10,down,葉加瀬太郎,ひまわり,9,2,215,,,,
11,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,217,,,,
12,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,18,1,206,,,,
13,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,27,2,144,,,,
14,down,新垣 勉,千の風になって,10,6,166,,,,
15,up,辻井伸行,英雄ポロネーズ,24,7,195,,,,
16,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",16,1,156,,,,
17,-,小澤征爾 & サイトウ・キネン・オーケストラ,管弦楽組曲第3番ニ長調BWV1068 第2楽章:G線上のアリア,-,17,1,,,,
18,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],100,5,80,,,,
19,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,89,14,83,,,,
20,up,辻井伸行,神様のカルテ,93,16,118,,,,
21,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,73,,,,
22,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),96,4,155,,,,
23,up,Psalm,糸 (中島みゆき - Bank Band),98,22,61,,,,
24,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,19,2,195,,,,
25,-,リベラ & ロバート・プライズマン,彼方の光,-,2,121,,,,
26,-,小澤征爾 & サイトウ・キネン・オーケストラ,弦楽セレナード ハ長調 作品48 第1楽章:ソナチネ形式の小品,-,26,2,,,,
27,-,WE Orchestra & Tan Dun,H2O Tempo,-,27,1,,,,
28,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,39,,,,
29,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,61,,,,
30,down,久石 譲,人生のメリーゴーランド,14,1,175,,,,
31,down,Joe Hisaishi,Summer (from 'Kikujiro'),6,1,139,,,,
32,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,162,,,,
33,-,プラハ室内管弦楽団,G線上のアリア,-,14,16,,,,
34,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,101,,,,
35,down,アンドレ ギャニオン,めぐり逢い,28,1,179,,,,
36,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,37,1,92,,,,
37,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),20,1,183,,,,
38,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,127,,,,
39,down,ケルティック・ウーマン,You Raise Me Up,33,1,178,,,,
40,down,久石 譲,あの夏へ,39,1,112,,,,
41,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,41,2,,,,
42,-,大江馨 & 反田恭平,序奏とロンド・カプリチオーソ イ短調 作品28,-,38,2,,,,
43,-,新垣 勉,明日に架ける橋,-,43,1,,,,
44,-,斎藤雅広,ジムノペディ 第1番,-,44,2,,,,
45,-,ウェイウェイ・ウー,JIN-仁-Main Title(Live),-,45,1,,,,
46,-,新垣 勉,島唄,-,46,1,,,,
47,-,ピアノ:山内知子,絆(カラピアノ),-,37,7,,,,
48,-,Daniel Paterok,No More Waltz,-,48,1,,,,
49,-,"池田真紀,西川直美,弓田真理子,ピアノ:山内知子",絆(ソプラノ),-,15,6,,,,
50,-,Vladimir Horowitz,"Nocturne No. 1 in B Major, Op. 62",-,50,1,,,,
51,-,Nick Schofield,Undertone,-,51,1,,,,
52,-,加羽沢美濃,砂の果実,-,52,1,,,,
53,-,Daniel Paterok,Moonlight Serenade,-,53,1,,,,
54,-,"Mattia Olivieri, Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Gregory Bonfatti, Jonas Kaufmann & Siyabonga Maqungo","Turandot, Act 3: ""Tu che guardi le stelle"" (Ping, Pong, Pang, Coro, Calaf)",-,54,1,,,,
55,-,Nick Schofield,Morning Doves,-,55,1,,,,
56,down,辻井伸行,ラ・カンパネラ,12,3,175,,,,
57,-,Giulio Bignami & Sandra Fuga,"常動曲(無窮動) ハ長調 Op. 11, MS 72",-,57,1,,,,
58,-,"サイモン・ラトル, ベルリン・フィルハーモニー管弦楽団 & バーバラ・ハニガン",Le silence des Sirènes,-,58,1,,,,
59,-,アルトゥール・ルービンシュタイン,"Impromptus: No. 1 in A-Flat Major, Op. 29",-,59,1,,,,
60,-,宮川彬良 & オオサカ・シオン・オーケストラ,吹奏情話、八尾,-,60,1,,,,
61,-,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: III. Allegretto",-,61,1,,,,
62,down,İdil Biret,Nocturne in E flat major,30,4,119,,,,
63,-,Helmut Walcha,"The Art of Fugue, BWV 1080: Contrapunctus 11 a 4",-,63,1,,,,
64,-,徳永二男 & 坂野伊都子,"ヴァイオリン・ソナタ 変ホ長調, 作品 18: 2. Improvisation:Andante cantabile",-,64,1,,,,
65,-,Tzvi Erez,"24 Préludes, Op. 28: No. 4 in E Minor, Largo",-,65,1,,,,
66,-,Vienna Philharmonic & Rafael Kubelik,교향곡 7번 A장조: 교향곡 7번 A장조: 2악장 알레그레토,-,66,1,,,,
67,-,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: II. Andante cantabile",-,67,1,,,,
68,-,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,68,1,,,,
69,-,Concert Royal Köln,Oboe d'amore Trio in D major: IV. Gigue,-,69,1,,,,
70,-,Wiener Johann Strauss Kammerorchester,"Aus Der Ferne, Polka Mazurka, Op. 270",-,70,1,,,,
71,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,122,,,,
72,-,Concert Royal Köln,Oboe d'amore Trio in D major: III. Arioso,-,72,1,,,,
73,-,Concert Royal Köln,Oboe d'amore Trio in D major: II. Allegro,-,73,1,,,,
74,-,Robert Stolz & Berliner Symphoniker,"Die Werber / the Suitors / Les Prétendants, Op.103",-,74,1,,,,
75,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Galaxy Express 999,-,5,10,,,,
76,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,-,20,12,,,,
77,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,50,2,,,,
78,-,Concert Royal Köln,Oboe d'amore Trio in D major: I. Largo,-,78,1,,,,
79,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Quatre: The Silver Fairy (Variation Ii)",-,79,1,,,,
80,-,名取交響吹奏楽団,アスファルト・カクテル,-,80,1,,,,
81,-,Kim Kashkashian & Hilliard Ensemble,"Confessing With Faith: I. Moderato, Recitando",-,81,1,,,,
82,-,ウラディーミル・アシュケナージ/シドニー交響楽団,"Marches ''Pomp and Circumstance'', Op. 39, No. 1 in D Major",-,82,1,,,,
83,-,ブランディーヌ・ヴェルレ,"6 Partitas, No. 3 in A Minor, BWV 827: II. Allemande",-,83,1,,,,
84,-,ウラディミール・ホロヴィッツ,"Rákóczy March, Pt. 1 (From Hungarian Rhapsody No. 15 by Franz Liszt)",-,84,1,,,,
85,-,Raphaël Feuillâtre,"Pièces de clavecin, Book III: No. 6, Médée (Arr. Antoine Fougeray for Guitar)",-,85,1,,,,
86,-,ブランディーヌ・ヴェルレ,"6 Partitas, No. 3 in A Minor, BWV 827: I. Fantasia",-,86,1,,,,
87,-,The Russian Virtuosi of Europe & Yuri Zhislin,"Serenade for String Orchestra in C Major, Op. 48, TH 48: I. Pezzo in forma di sonatina",-,87,1,,,,
88,-,Peter J. Malmsjö,Soft Caress,-,88,1,,,,
89,-,Hollywood Bowl Orchestra & John Mauceri,Jezabel - Waltz,-,89,1,,,,
90,-,トビリシ交響楽団 & Vakhtang Kakhidze,"Swan Lake, Op. 20 : Act II, No.13 Danse des cygnes (Dance of the Swans): V. Pas d'action. Andante - Andante non troppo - Allegro",-,90,1,,,,
91,-,Jakob Lindberg,Varietie of Lute Lessons: X/ a Fantasie (1a),-,91,1,,,,
92,-,Saito Kinen Orchestra & Seiji Ozawa,"Serenade for Strings in E Major, Op. 22, B.52: 5. Finale. Allegro vivace",-,92,1,,,,
93,-,Saito Kinen Orchestra & Seiji Ozawa,"Serenade for Strings in E Major, Op. 22, B.52: 4. Larghetto",-,93,1,,,,
94,-,Saito Kinen Orchestra & Seiji Ozawa,"Serenade for Strings in E Major, Op. 22, B.52: 3. Scherzo. Vivace",-,94,1,,,,
95,-,サイトウ・キネン・オーケストラ & 小澤征爾,"Serenade for Strings in E, Op.22: 弦楽のためのセレナード ホ長調 作品22 第2楽章: Tempo di valse",-,95,1,,,,
96,-,シャルル・ミュンシュ & ボストン交響楽団,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,96,1,,,,
97,-,"マルガリータ・ヘーエンリーダー, ウィーン交響楽団 & ファビオ・ルイージ","Variations on La ci darem from Mozart's Don Giovanni, Op. 2: Introduction - Theme",-,97,1,,,,
98,-,Glenn Gould,"English Suite No. 5 in E Minor, BWV 810: I.  Prélude",-,98,1,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,64,,,,
100,-,辻井伸行,愛の夢,-,23,54,,,,
