Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,情熱大陸,2,1,12,,,,
2,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,33,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,105,,,,
4,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),3,1,79,,,,
5,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,105,,,,
6,up,久石 譲,人生のメリーゴーランド,11,1,91,,,,
7,up,辻井伸行,ラ・カンパネラ,16,3,99,,,,
8,up,久石 譲,Summer,9,1,79,,,,
9,up,アンドレ ギャニオン,めぐり逢い,67,1,84,,,,
10,up,葉加瀬太郎,ひまわり,18,2,98,,,,
11,down,葉加瀬太郎,エトピリカ / Etupirka,7,2,31,,,,
12,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,58,1,102,,,,
13,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,24,1,104,,,,
14,-,清塚信也,ドビュッシー: 月の光,-,11,20,,,,
15,up,本田美奈子.,アメイジング・グレイス,15,2,104,,,,
16,down,Taro Hakase,Jounetsu Tairiku 2007,4,2,48,,,,
17,up,辻井伸行,英雄ポロネーズ,19,7,86,,,,
18,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,21,2,91,,,,
19,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,50,,,,
20,up,平松混声合唱団,旅立ちの日に (混声四部合唱),73,1,40,,,,
21,down,葉加瀬太郎,To Love You More,8,8,8,,,,
22,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",93,5,62,,,,
23,-,久石 譲,あの夏へ,-,1,52,,,,
24,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),26,3,45,,,,
25,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),62,5,45,,,,
26,-,辻井伸行,ベルガマスク組曲~月の光,-,14,33,,,,
27,up,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,45,19,18,,,,
28,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,26,,,,
29,down,RYUICHI SAKAMOTO,Energy Flow,10,2,93,,,,
30,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",28,7,50,,,,
31,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,-,15,11,,,,
32,-,Shinya Kiyozuka,For Tomorrow,-,6,33,,,,
33,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,35,,,,
34,down,リベラ & ロバート・プライズマン,彼方の光,30,2,58,,,,
35,down,葉加瀬太郎,博士ちゃん,25,1,12,,,,
36,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,68,,,,
37,-,葉加瀬 太郎,Etupirka,-,14,35,,,,
38,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,7,,,,
39,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,69,5,66,,,,
40,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,49,,,,
41,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",36,5,51,,,,
42,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,53,,,,
43,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,40,,,,
44,-,古澤巌,タンゴ・アモーレ 2016 ver.,-,4,15,,,,
45,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,57,,,,
46,-,アラン・プラネス,月の光,-,21,7,,,,
47,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,102,,,,
48,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,1,98,,,,
49,-,イングリット・ヘブラー,ピアノ・ソナタ ハ長調 (第1楽章),-,33,2,,,,
50,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,11,12,,,,
51,-,四月は君の嘘 トゥインクル リトルスター,ピアノ・ソナタ第3番第3楽章 K.281,-,51,1,,,,
52,-,RYUICHI SAKAMOTO,Aqua,-,1,8,,,,
53,-,Alfred Brendel,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor (Allegro moderato)",-,53,1,,,,
54,-,Lang Lang,"Scherzo No. 3 in C-Sharp Minor, Op. 39",-,54,1,,,,
55,-,Eduardo Fernandez,"Spanish Dance, Op. 37 No. 5 ""Andaluza""",-,55,1,,,,
56,-,ルッジェーロ・リッチ,"Cadenza to Beethoven's ""Violin Concerto in D Major, Op. 61"" (10)",-,56,1,,,,
57,-,木村 大,サンバースト,-,57,1,,,,
58,-,東京佼成ウインドオーケストラ,天国と地獄,-,58,3,,,,
59,-,佐藤晴真 & 吉野直子,ベルガマスク組曲～第3曲: 月の光(チェロとハープ編),-,59,1,,,,
60,-,Ludovico Einaudi,L'ultima volta,-,60,1,,,,
61,-,Andrés Segovia,Sarabanda,-,61,1,,,,
62,down,秋山和慶指揮 大阪市音楽団,天国の島,39,13,16,,,,
63,-,Vladimir Spivakov & Moscow Virtuosi,Sonata for Violin and Chamber Orchestra (arr. from Violin Sonata No. 1): IV. Allegretto - Allegro - Largo,-,63,1,,,,
64,-,Glenn Gould,ピアノ・ソナタ第12番ヘ長調K.332(300k),-,64,1,,,,
65,-,"ヴィルヘルム・バックハウス, カール・ベーム & ウィーン・フィルハーモニー","Piano Concerto No. 27 in B-Flat, K. 595: 1. Allegro",-,65,1,,,,
66,-,Johannes Bornlöf,A Sky Sparkling,-,66,1,,,,
67,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,31,,,,
68,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,《カルメン》組曲: 第1曲:第1幕への前奏曲,-,40,3,,,,
69,-,"Håkan Hardenberger, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto in E-Flat Major for Trumpet and Orchestra, Hob. VIIe: III. Finale. Allegro",-,69,1,,,,
70,down,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],40,2,4,,,,
71,-,"Niels Ullner, Oleh Krysa, Tom Holst, Jorgen Flinge, Isolda Suslak, Eri Klas & Malmö Symphony Orchestra",Violin Concerto No. 4: I. Andante,-,71,1,,,,
72,-,Roger Heaton,"3 Elegies for 9 Clarinets: No. 3, —",-,72,1,,,,
73,-,Hagen Quartett,"String Quartet in C Minor, Op. 18 No. 4: I. Allegro ma non tanto",-,73,1,,,,
74,-,Craig Armstrong,Childhood 2,-,74,1,,,,
75,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,22,,,,
76,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,76,1,,,,
77,-,The Ten Tenors,Somewhere In Time (Words Without Meaning),-,77,1,,,,
78,-,ロイヤル・リヴァプール・フィルハーモニー管弦楽団,ショスタコーヴィチ: 交響曲第5番 ニ短調 Op.47「革命」 - 第4楽章(抜粋),-,31,2,,,,
79,-,Hagen Quartett,"String Quartet in C Minor, Op. 18 No. 4: IV. Allegro",-,79,1,,,,
80,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,25,,,,
81,-,Aly Tejas,Glissade 2nd 2/4,-,81,1,,,,
82,-,Hagen Quartett,"String Quartet in C Minor, Op. 18 No. 4: II. Andante scherzoso, quasi allegretto",-,82,1,,,,
83,-,石原眞治,プレリュードとフーガ ハ短調 BWV546 フーガ,-,83,1,,,,
84,-,松谷 卓,いま、会いにゆきます,-,14,8,,,,
85,-,スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ,歌劇「カヴァレリア・ルスティカーナ」 - 間奏曲,-,26,11,,,,
86,-,"Jean-Pierre Marty, Orchestre du Théâtre National de l'Opéra de Paris & Mady Mesple","Les Contes d'Hoffmann, Act 1: ""Les oiseaux dans la charmille"" (Olympia)",-,86,1,,,,
87,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,87,1,,,,
88,-,石原眞治,プレリュードとフーガ ハ短調 BWV546 プレリュード,-,88,1,,,,
89,-,Hagen Quartett,"String Quartet in C Minor, Op. 18 No. 4: III. Menuetto (Allegretto)",-,89,1,,,,
90,down,葉加瀬太郎,エトピリカ,33,4,11,,,,
91,-,リッカルド・ムーティ & ウィーン・フィルハーモニー,"Symphony No. 4 in C Minor, D. 417: I. Adagio molto - Allegro vivace",-,91,1,,,,
92,-,仲道郁代,前奏曲集 第1巻 VII. 西風の見たもの,-,92,1,,,,
93,-,反田恭平,愛の夢 (3つのノクターン第3曲) S. 541 / R. 211,-,37,1,,,,
94,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅱ. Allegretto,-,37,8,,,,
95,-,ミシェル・ベロフ,ドビュッシー:月の光 ~ベルガマスク組曲より,-,95,1,,,,
96,-,"Republican Russian Academic Choir Capella, Boys Choir of the Moscow Choral School, Kirill Kondrashin & Moscow Philharmonic Symphony Orchestra","The Sun Is Shining Over Our Motherland, Op. 90",-,96,1,,,,
97,-,ネバーランド オーケストラ,きみもとべるよ! (ピーターパン) [『ピーター・パン』より],-,94,2,,,,
98,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,98,1,,,,
99,-,ADAM,アトム・ハーツ・クラブ・カルテット 作品70 4. Finale,-,99,1,,,,
100,-,Concerto Köln & Giuliano Carmignola,"Concerto For Violin, Strings And Continuo in D Minor, BWV 1052 - Reconstruction: 1. Allegro",-,100,1,,,,
