Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,216,,,,
2,up,本田美奈子.,アメイジング・グレイス,4,2,213,,,,
3,down,RYUICHI SAKAMOTO,Energy Flow,2,2,199,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",14,1,215,,,,
5,up,平松混声合唱団,旅立ちの日に (混声四部合唱),17,1,125,,,,
6,down,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,133,,,,
7,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,1,210,,,,
8,down,葉加瀬太郎,ひまわり,6,2,209,,,,
9,-,久石 譲,Summer,-,1,176,,,,
10,down,新垣 勉,千の風になって,8,6,160,,,,
11,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),15,1,211,,,,
12,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,1,207,,,,
13,down,葉加瀬太郎,情熱大陸,5,1,121,,,,
14,down,辻井伸行,英雄ポロネーズ,10,7,189,,,,
15,down,久石 譲,人生のメリーゴーランド,12,1,171,,,,
16,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",19,1,151,,,,
17,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,20,2,139,,,,
18,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,21,14,78,,,,
19,up,辻井伸行,神様のカルテ,100,16,113,,,,
20,-,鶫 真衣 & 陸上自衛隊中央音楽隊,東京ブギウギ,-,20,1,,,,
21,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,97,3,158,,,,
22,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,200,,,,
23,down,辻井伸行,ラ・カンパネラ,18,3,169,,,,
24,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,190,,,,
25,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,150,,,,
26,-,RYUICHI SAKAMOTO,Aqua,-,1,44,,,,
27,up,リベラ & ロバート・プライズマン,彼方の光,31,2,119,,,,
28,-,加羽沢美濃,Energy Flow,-,13,5,,,,
29,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,7,7,71,,,,
30,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,87,,,,
31,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,55,,,,
32,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,19,,,,
33,-,イングリット・ヘブラー,ピアノ・ソナタ ハ長調 (第1楽章),-,33,4,,,,
34,-,Alexandra Stréliski,one last dance,-,34,1,,,,
35,-,"USSR State Symphony Orchestra, Republican a Capella Choir, Evgeny Svetlanov, Alexander Yurlov & Republican Russian Academic Choir Capella","Alexander Nevsky, Op. 78: IV. Arise, Men of Russia",-,35,1,,,,
36,down,アンドレ ギャニオン,めぐり逢い,13,1,174,,,,
37,-,Ludovico Einaudi,Una Mattina,-,9,10,,,,
38,-,広瀬美紀子,「赤とんぼ」変奏曲,-,38,1,,,,
39,down,Richard Hayman And His Orchestra,そり滑り,22,22,15,,,,
40,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 26 in E-Flat, K. 184: III. Allegro",-,40,1,,,,
41,-,羽毛田 丈史,地球に乾杯 (スペシャルヴァージョン),-,41,1,,,,
42,-,ロビン・ステープルトン指揮、ロイヤル・フィルハーモニー管弦楽団,ラデツキー行進曲,-,35,5,,,,
43,-,楊雪霏,Traditional: 丹尼男孩,-,43,1,,,,
44,-,マルティン・シュメーディング,"Dreißig kleine Choralvorspiele zu den gebräuchlichsten Chorälen für Orgel (1914): No. 10, 'Großer Gott, wir loben dich'",-,44,1,,,,
45,-,藤岡幸夫/東京佼成ウインドオーケストラ,吹奏楽のための《ランナー・オヴ・ザ・スピリット》 I. オープニング,-,24,7,,,,
46,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: III. Andante sostenuto",-,46,1,,,,
47,-,Anima Eterna & Jos van Immerseel,"The Ruins of Athens, Op. 113: II. Marcia alla turca in B-Flat Major",-,47,1,,,,
48,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 26 in E-Flat, K. 184: II. Andante",-,48,1,,,,
49,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 26 in E-Flat, K. 184: I. Molto presto",-,49,1,,,,
50,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,117,,,,
51,-,航空自衛隊 航空中央音楽隊,人生のメリーゴーランド (「ハウルの動く城」より),-,17,10,,,,
52,-,Emmanuelle Bertrand & Pascal Amoyel,"Sonata for Cello and Piano in D Minor, Op. 40: II. Allegro",-,52,1,,,,
53,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: II. Allegro",-,53,1,,,,
54,-,サンソン・フランソワ,"12 Variations on ""Ah, vous dirai-je maman"" in C Major, K. 265",-,54,1,,,,
55,-,フジ子・へミング,ノクターン 第20番 嬰ハ短調 遺作(ショパン),-,18,5,,,,
56,-,Rajaton,The Little Drummer Boy,-,56,1,,,,
57,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: I. Adagio cantabile",-,57,1,,,,
58,-,ゲルハルト・ヴァインベルガー,"30 Little Chorale Preludes, Op. 135a: No. 10, Großer Gott, wir loben dich",-,58,1,,,,
59,-,大井剛史 & 東京佼成ウインドオーケストラ,ジェネシス (Live),-,49,7,,,,
60,-,小原 孝,ENDLESS RAIN,-,60,1,,,,
61,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Laurencia, Pas de Six, Act II: 1. Overture Aragonese; Overture Castanets",-,61,1,,,,
62,-,Martynas,Hungarian Dance No. 5 in G Minor,-,62,1,,,,
63,-,"Dame Kiri Te Kanawa, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","La traviata / Act 3: ""Teneste la promessa"" - ""Attendo, né a me giungon mai"" - ""Addio del passato""",-,63,1,,,,
64,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: Introduction. Grave -",-,64,1,,,,
65,-,葉加瀬太郎,情熱大陸(Live),-,6,4,,,,
66,-,Anastasia Kobekina & Paloma Kouider,"Sonate pour violon in A Major, FWV 8: IV. allegro poco mosso (Arr. for Cello and Piano)",-,66,1,,,,
67,-,葉加瀬太郎,Trip of Dreams(Live),-,67,1,,,,
68,-,Carl Schuricht & Stuttgart Radio Symphony Orchestra,Symphony No. 3 in D minor: II. Tempo di menuetto: Sehr massig,-,68,1,,,,
69,-,Rosie Bergonzi,Crest of the Wave,-,69,1,,,,
70,-,Vox Animata & Robert Göstl,O Magnum Mysterium (Lauridsen),-,70,1,,,,
71,-,Hans Cammaert & Bart Meuris,"Violin Sonata No. 5, Op. 71: III. Allegro con fuoco",-,71,1,,,,
72,-,Hans Cammaert & Bart Meuris,"Violin Sonata No. 5, Op. 71: II. Andante sostenuto",-,72,1,,,,
73,-,Daniel Morgade,"Les folies de d'Espagne, Op. 15",-,73,1,,,,
74,-,Anastasia Kobekina & Paloma Kouider,"Sonate pour violon in A Major, FWV 8: III. recitativo fantasia (Arr. for Cello and Piano)",-,74,1,,,,
75,-,"Janos Berkes, Laszlo Kovacs, Hungarian Operetta Orchestra & Ingrid Kertesi","Der Zigeunerbaron, Act II: Wer uns getraut",-,75,1,,,,
76,-,Hans Cammaert & Bart Meuris,"Violin Sonata No. 5, Op. 71: I. Lento",-,76,1,,,,
77,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Symphony No. 7 in E Minor: V. Rondo-Finale (Allegro ordinario - Allegro moderato ma energico),-,77,1,,,,
78,-,Walter Gieseking,"Le Tombeau de Couperin, M. 68: V. Menuet (Allegro moderato)",-,78,1,,,,
79,-,Anastasia Kobekina & Paloma Kouider,"Sonate pour violon in A Major, FWV 8: II. allegro (Arr. for Cello and Piano)",-,79,1,,,,
80,-,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: II. Lebhaft, marschmäßig (Vivace alla marcia)",-,80,1,,,,
81,-,Anastasia Kobekina & Paloma Kouider,"Sonate pour violon in A Major, FWV 8: I. allegro ben moderato (Arr. for Cello and Piano)",-,81,1,,,,
82,-,Band of the United States Air Force Reserve Jazz Ensemble & N. Alan Clark,The Circus Bee,-,82,1,,,,
83,-,Herbert Blomstedt & Danish Radio Symphony Orchestra,"Saga Drom, Op. 39 (The Dream of Gunnar) (1997 Remastered Version)",-,83,1,,,,
84,-,Royal Philharmonic Orchestra,"OUVERTURE,ZAUBERFLOTE  K 620",-,84,1,,,,
85,-,Osmo Vänskä & Sinfonia Lahti,"Saga-drom (Saga-Dream), Op. 39, FS 46",-,85,1,,,,
86,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in E-Flat, K. 481: I. Molto Allegro",-,86,1,,,,
87,-,"紀尾井シンフォニエッタ東京, 下野竜也 & 田部京子",ピアノ協奏曲第21番ハ長調K.467 第3楽章 アレグロ・ヴィヴァーチェ・アッサイ,-,87,1,,,,
88,-,NDRエルプ・フィルハーモニー管弦楽団 & カール・シューリヒト,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso",-,88,1,,,,
89,-,Ludger Lohmann,"30 Little Chorale Preludes, Op. 135a: No. 10, Großer Gott, wir loben dich",-,89,1,,,,
90,-,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: III. First Intermezzo,-,90,1,,,,
91,-,イタリア合奏団,リュートのための古い舞曲とアリア 第3組曲 第1楽章 イタリアーナ,-,91,1,,,,
92,-,"Gérard Lesne, Il Seminario Musicale & Sandrine Piau","Cleopatra, mia reina, Cantata da camera for Soprano and Alto, H. 121, ""Marc' Antonio e Cleopatra"": IV. Aria ""Vo goder senza contrasto"" (Cleopatra)",-,92,1,,,,
93,-,Pinucia Giarmanà & Alessandro Lucchetti,"Weihnachtsbaum for Piano four Hands, S. 186: I. Psallite",-,93,1,,,,
94,-,"Gérard Lesne, Il Seminario Musicale & Sandrine Piau","Cleopatra, mia reina, Cantata da camera for Soprano and Alto, H. 121, ""Marc' Antonio e Cleopatra"": III. Recitativo ""Antonio, e qual destino"" (Cleopatra)",-,94,1,,,,
95,-,Jean-Baptiste Dupont,"30 kleine Choralvorspiele für Orgel, Op. 47: 10. Grosser Gott, wir loben dich",-,95,1,,,,
96,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,69,,,,
97,-,Psalm,糸 (中島みゆき - Bank Band),-,22,56,,,,
98,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,75,,,,
99,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,98,,,,
100,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),26,1,178,,,,
