Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,1,,,,
2,up,平松混声合唱団,旅立ちの日に (混声四部合唱),2,1,32,,,,
3,up,久石 譲,人生のメリーゴーランド,8,1,59,,,,
4,-,室屋光一郎ストリングス 他,青天の志,-,2,1,,,,
5,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,1,1,73,,,,
6,up,Taro Hakase,Jounetsu Tairiku 2007,12,2,16,,,,
7,-,Jennifer Thomas & The Rogue Pianist,The Fire Within,-,4,8,,,,
8,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,73,,,,
9,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,32,5,47,,,,
10,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),40,1,50,,,,
11,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",7,1,73,,,,
12,up,葉加瀬太郎,ひまわり,18,2,66,,,,
13,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,62,,,,
14,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",22,1,41,,,,
15,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,20,1,73,,,,
16,down,久石 譲,Summer,9,1,47,,,,
17,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),15,3,15,,,,
18,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,14,,,,
19,-,三浦一馬,青天を衝け 紀行Ⅰ,-,11,1,,,,
20,-,iri,言えない (Pat Lok Remix),-,20,1,,,,
21,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,1,71,,,,
22,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),16,5,15,,,,
23,down,本田美奈子.,アメイジング・グレイス,17,2,72,,,,
24,down,新垣 勉,千の風になって,19,6,46,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,8,58,,,,
26,-,Shinya Kiyozuka,For Tomorrow,-,6,28,,,,
27,-,"ウィーン楽友協会合唱団, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",レクイエム~怒りの日,-,22,2,,,,
28,down,タンポポ児童合唱団,旅立ちの日に,21,4,17,,,,
29,up,葉加瀬太郎,エトピリカ / Etupirka,71,2,10,,,,
30,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,75,9,36,,,,
31,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,21,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,1,,,,
33,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,14,3,54,,,,
34,-,角 聖子(ピアノ),旅立ちの日に (ピアノ),-,7,15,,,,
35,up,加羽沢美濃,さくら (独唱),51,16,5,,,,
36,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,31,,,,
37,down,Chad Lawson & Cocomi,Stay,13,13,2,,,,
38,-,清塚信也,春よ、来い,-,1,24,,,,
39,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,36,2,42,,,,
40,down,アンドレ ギャニオン,めぐり逢い,39,1,59,,,,
41,down,フジ子・へミング,幻想即興曲,33,7,41,,,,
42,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,31,,,,
43,up,辻井伸行,ラ・カンパネラ,65,3,69,,,,
44,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,38,,,,
45,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",11,7,39,,,,
46,down,辻井伸行,英雄ポロネーズ,26,7,64,,,,
47,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,10,,,,
48,-,新日本合唱団,讃美歌第312番「いつくしみ深き」,-,31,6,,,,
49,-,Wiener Philharmoniker & Valery Gergiev,Khovanshchina: Prelude (Dawn On the Moscow River),-,49,1,,,,
50,down,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,44,10,18,,,,
51,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,-,15,3,,,,
52,-,辻井伸行,愛の夢,-,23,14,,,,
53,-,Orchestra of the Vienna State Opera & Claudio Abbado,Khovanshchina: Overture (Prelude),-,53,1,,,,
54,down,藤田真央,"La Valse, M. 72",50,50,2,,,,
55,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,59,,,,
56,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,56,1,,,,
57,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,30,8,29,,,,
58,-,TOKYO VOICES,さくら (独唱),-,37,3,,,,
59,-,Filarmónica de Viena & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": IV. Finale. Presto (Live)",-,59,1,,,,
60,up,İdil Biret,Nocturne in E flat major,63,4,58,,,,
61,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,52,,,,
62,-,Martin Hurkens,You Raise Me Up,-,9,57,,,,
63,-,"市丸恵子,西川直美,弓田真理子,ピアノ:山内知子",変わらないもの(ソプラノ),-,55,2,,,,
64,-,Filarmónica de Viena & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": III. Menuetto - Trio (Live)",-,64,1,,,,
65,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,65,1,,,,
66,up,久石 譲,Oriental Wind,100,14,13,,,,
67,-,Filarmónica de Viena & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live)",-,67,1,,,,
68,-,"Chicago Symphony Orchestra, Miguel Harth-Bedoya, The Silk Road Ensemble & Yo-Yo Ma",Vocussion,-,68,1,,,,
69,-,辻井伸行,花は咲く ピアノ・ソロ,-,14,5,,,,
70,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 30a. Final: Allegro Brillante (Mazurka)",-,70,1,,,,
71,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,"Requiem ""Dies Irae"" (Live)",-,71,1,,,,
72,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,23,,,,
73,-,Filarmónica de Viena & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito (Live)",-,73,1,,,,
74,-,TAMUSIC,麓の神社 交響曲,-,74,1,,,,
75,-,室屋光一郎ストリングス 他,終の将,-,52,1,,,,
76,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,-,8,9,,,,
77,-,Steven Isserlis & Connie Shih,"Cello Sonata No. 1 in C Minor, Op. 32: I. Allegro",-,77,1,,,,
78,-,角 聖子 (ピアノ),蛍の光,-,11,2,,,,
79,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,79,1,,,,
80,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,38,,,,
81,-,"Yannick Nézet-Séguin, Orchestre Métropolitain de Montréal, Rolando Villazón & Ildar Abdrazakov","Les pêcheurs de perles, WD 13: C'était le soir ... Au fond du temple saint",-,81,1,,,,
82,-,ハンガリー国立歌劇場合唱団,ヴェルディ: レクイエム - 怒りの日,-,82,1,,,,
83,-,Masayoshi Soken,Concert2: Invincible,-,3,10,,,,
84,-,"Sir John Eliot Gardiner, Monteverdi Choir, Ceri-lyn Cissone & London Symphony Orchestra","A Midsummer Night's Dream, Incidental Music, Op. 61: No. 3, Lied mit Chor",-,84,1,,,,
85,-,Shinya Kiyozuka,Candle,-,39,11,,,,
86,-,清塚信也,Close to you 〜セナのピアノI,-,69,2,,,,
87,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",60,21,10,,,,
88,-,"Robert Casadesus, Columbia Symphony Orchestra & George Szell","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,88,1,,,,
89,-,Anderson & Roe Piano Duo,What a Wonderful World (Arr. G. Anderson & E.J. Roe for Piano Duo),-,89,1,,,,
90,-,Jennifer Thomas,The Fire Within (Pianos Only),-,48,1,,,,
91,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,91,1,,,,
92,-,サンソン・フランソワ,Sonate N°3 En Fa Dièse Mineur Op.23 : IV Presto Con Fuoco (Remasterisé En 2010),-,92,1,,,,
93,-,エヴァ・ポブウォツカ,幻想即興曲 嬰ハ短調 Op.66 遺作,-,93,1,,,,
94,down,ケルティック・ウーマン,You Raise Me Up,41,1,68,,,,
95,-,サンソン・フランソワ,Sonate N°3 En Fa Dièse Mineur Op.23 : III Andante (Remasterisé En 2010),-,95,1,,,,
96,-,すぎやまこういち指揮東京都交響楽団,立ちはだかる難敵 <東京都交響楽団>,-,22,3,,,,
97,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",27,5,35,,,,
98,-,葉加瀬 太郎,Etupirka,-,14,18,,,,
99,-,室屋光一郎ストリングス 他,友,-,76,1,,,,
100,-,サンソン・フランソワ,Sonate N°3 En Fa Dièse Mineur Op.23 : II Allegretto (Remasterisé En 2010),-,100,1,,,,
