Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,3,1,110,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,137,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,137,,,,
4,up,葉加瀬太郎,ひまわり,15,2,130,,,,
5,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,4,1,133,,,,
6,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),11,3,75,,,,
7,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),19,5,73,,,,
8,up,本田美奈子.,アメイジング・グレイス,13,2,134,,,,
9,up,久石 譲,あの夏へ,70,1,76,,,,
10,-,新垣 勉,千の風になって,-,6,86,,,,
11,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,89,,,,
12,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,1,132,,,,
13,down,RYUICHI SAKAMOTO,Energy Flow,10,2,122,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,13,86,,,,
15,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,18,14,73,,,,
16,down,Taro Hakase,Jounetsu Tairiku 2007,8,2,79,,,,
17,up,辻井伸行,英雄ポロネーズ,24,7,115,,,,
18,up,葉加瀬太郎,情熱大陸,52,1,43,,,,
19,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,26,18,44,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",96,8,103,,,,
21,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",9,5,88,,,,
22,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,129,,,,
23,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",100,1,83,,,,
24,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,61,,,,
25,-,フジ子・へミング,幻想即興曲,-,7,63,,,,
26,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,12,2,120,,,,
27,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,26,,,,
28,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,24,,,,
29,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,15,67,,,,
30,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,43,2,75,,,,
31,-,Libera,You Were There,-,6,39,,,,
32,-,辻井伸行,神様のカルテ,-,16,54,,,,
33,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,16,,,,
34,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),17,1,108,,,,
35,-,Psalm,糸 (中島みゆき - Bank Band),-,22,14,,,,
36,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),21,4,97,,,,
37,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,2,1,133,,,,
38,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,36,,,,
39,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,21,,,,
40,-,オルフェウス室内管弦楽団,G線上のアリア,-,27,11,,,,
41,-,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),-,36,9,,,,
42,-,久石 譲,Oriental Wind,-,14,20,,,,
43,-,久石 譲,Spring,-,30,20,,,,
44,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,15,,,,
45,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,33,5,80,,,,
46,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,24,,,,
47,-,辻井伸行,愛の夢,-,23,18,,,,
48,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,8,,,,
49,-,葉加瀬太郎,アナザー・スカイ / Another Sky,-,34,8,,,,
50,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),44,10,53,,,,
51,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,94,,,,
52,-,Taro Hakase,The Hymn of All Creations,-,31,13,,,,
53,down,アンドレ ギャニオン,めぐり逢い,28,1,110,,,,
54,-,サラ・ブライトマン,Amazing Grace,-,19,5,,,,
55,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,17,,,,
56,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,23,,,,
57,-,村治佳織,アルハンブラの想い出,-,10,6,,,,
58,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,15,,,,
59,down,Joe Hisaishi,Summer (from 'Kikujiro'),32,1,75,,,,
60,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,-,60,3,,,,
61,-,Ever So Blue,Daylight,-,61,1,,,,
62,down,サラ・オレイン,Merry Christmas Mr. Lawrence (Somewhere Far Away) [映画 『戦場のメリー・クリスマス』より],20,20,3,,,,
63,-,Hania Rani,Glass,-,63,1,,,,
64,-,Ever So Blue,Home,-,64,1,,,,
65,up,大井剛史 & 東京佼成ウインドオーケストラ,マーチ「ブルー・スプリング」 (Live),69,64,2,,,,
66,-,Ever So Blue,Symbios,-,66,1,,,,
67,-,葉加瀬 太郎,Etupirka,-,14,47,,,,
68,-,Yukako Furudate Budapest Gypsy Trio & Cimbalom,Valse Triste,-,68,1,,,,
