Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,165,,,,
2,up,本田美奈子.,アメイジング・グレイス,2,2,162,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,4,1,160,,,,
4,up,RYUICHI SAKAMOTO,Energy Flow,9,2,149,,,,
5,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),19,3,103,,,,
6,up,葉加瀬太郎,ひまわり,10,2,158,,,,
7,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),22,5,101,,,,
8,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),3,1,160,,,,
9,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,33,3,112,,,,
10,down,Taro Hakase,Jounetsu Tairiku 2007,8,2,107,,,,
11,-,RYUICHI SAKAMOTO,Aqua,-,1,11,,,,
12,down,新垣 勉,千の風になって,11,6,114,,,,
13,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,156,,,,
14,up,平松混声合唱団,旅立ちの日に (混声四部合唱),31,1,82,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,13,113,,,,
16,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,21,14,99,,,,
17,down,久石 譲,Summer,6,1,138,,,,
18,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,165,,,,
19,down,辻井伸行,英雄ポロネーズ,16,7,140,,,,
20,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,32,19,42,,,,
21,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,18,18,67,,,,
22,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",20,1,105,,,,
23,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",12,5,115,,,,
24,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,14,2,97,,,,
25,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,26,14,44,,,,
26,down,辻井伸行,神様のカルテ,23,16,74,,,,
27,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,15,90,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,8,126,,,,
29,up,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,36,21,36,,,,
30,up,久石 譲,Oriental Wind,49,14,37,,,,
31,up,Taro Hakase,The Hymn of All Creations,98,31,29,,,,
32,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),100,4,114,,,,
33,down,久石 譲,あの夏へ,15,1,98,,,,
34,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,51,,,,
35,-,清塚信也,春よ、来い,-,1,46,,,,
36,-,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),-,36,24,,,,
37,down,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",34,14,40,,,,
38,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",45,5,77,,,,
39,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,22,11,,,,
40,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,54,,,,
41,up,久石 譲,Spring,99,30,36,,,,
42,down,フジ子・へミング,幻想即興曲,29,7,83,,,,
43,-,オルフェウス室内管弦楽団,G線上のアリア,-,27,26,,,,
44,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,145,,,,
45,-,久石 譲,人生のメリーゴーランド,-,1,127,,,,
46,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,30,,,,
47,-,藤岡幸夫/東京佼成ウインドオーケストラ,吹奏楽のための《ランナー・オヴ・ザ・スピリット》 I. オープニング,-,24,6,,,,
48,-,清塚信也,ロンド・カプリチオーソ,-,1,4,,,,
49,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,97,,,,
50,-,Paul Potts,Turandot: Nessun Dorma,-,28,22,,,,
51,-,辻井伸行,愛の夢,-,23,32,,,,
52,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,132,,,,
53,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,40,,,,
54,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,21,,,,
55,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),39,10,68,,,,
56,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,41,1,157,,,,
57,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,39,,,,
58,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,74,,,,
59,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,64,,,,
60,-,Libera,You Were There,-,6,54,,,,
61,-,Ludovico Einaudi,Divenire,-,61,2,,,,
62,-,反田恭平,ピアノソナタ 第14番 嬰ハ短調 作品27-2 「月光」 III- Presto agitato,-,62,1,,,,
63,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,24,,,,
64,-,The Cardinall's Musick & Andrew Carwood,Apparebit In Finem,-,64,1,,,,
65,-,Piers Lane & Michael Collins,"14 Songs, Op. 34: No. 14. Vocalise (arr. D. Campbell for clarinet and piano)",-,65,1,,,,
66,-,葉加瀬太郎,アナザー・スカイ / Another Sky,-,34,21,,,,
67,-,The Cardinall's Musick & Andrew Carwood,Levemus Corda,-,67,1,,,,
68,-,藤岡幸夫/東京佼成ウインドオーケストラ,吹奏楽のための《ランナー・オヴ・ザ・スピリット》 II. エンディング,-,28,4,,,,
69,-,中井智彦,「幻影」(1×1=無限大 神田将・中井智彦「詩人・中原中也の世界」LIVE音源) [Live],-,69,1,,,,
70,-,RYUICHI SAKAMOTO,Asience-fast piano,-,3,6,,,,
71,-,角野隼斗,胎動,-,2,10,,,,
72,-,中井智彦,「サーカス」(1×1=無限大 神田将・中井智彦「詩人・中原中也の世界」LIVE音源) [Live],-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,73,1,,,,
74,-,Kokyo Active NEETs,Native Faith,-,74,2,,,,
75,-,務川慧悟,"ソナチネ, M. 40: I. Modéré",-,75,1,,,,
76,-,"Freda Hart, ロイヤル・フィルハーモニー管弦楽団, トーマス・ビーチャム, Leslie Jones & Luton Choral Society",The Song of the High Hills: Very quietly - Tempo I,-,76,1,,,,
77,-,David Russell,Sonatina for Guitar in A Major: I. Allegretto,-,77,1,,,,
78,-,"Freda Hart, ロイヤル・フィルハーモニー管弦楽団, トーマス・ビーチャム, Leslie Jones & Luton Choral Society",The Song of the High Hills: With quiet easy movement - Tranquillo -,-,78,1,,,,
79,-,Luceat Choir & James Fellows,Communion: Optimam Partem Elegit,-,79,1,,,,
80,down,葉加瀬太郎,情熱大陸,30,1,70,,,,
81,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,63,,,,
82,-,David Russell,Sonatina for Guitar in A Major: III. Allegro,-,82,1,,,,
83,-,David Russell,Sonatina for Guitar in A Major: II. Andante,-,83,1,,,,
84,-,RYUICHI SAKAMOTO,Bibo No Aozora,-,18,1,,,,
85,-,The Cardinall's Musick & Andrew Carwood,Salve sola Dei genetrix,-,85,1,,,,
86,-,The Cardinall's Musick & Andrew Carwood,Laetania,-,86,1,,,,
87,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton","Zigeunerweisen, Op. 20",-,58,1,,,,
88,-,RYUICHI SAKAMOTO,The Sheltering Sky Theme,-,23,2,,,,
89,-,"Wolfram Lattke, Gewandhausorchester Leipzig & Riccardo Chailly","Christmas Oratorio, BWV 248 / Pt. Two - For the second Day of Christmas: No. 15 Aria (Tenor): ""Frohe Hirten, eilt, ach eilet""",-,89,1,,,,
90,-,ZOORASIAN Wind Ensemble,森のくまさん、スーザに出会った。,-,90,1,,,,
91,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 2 in E-Flat (Allegretto)",-,91,1,,,,
92,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 1 in E-Flat Minor (Allegro Assai)",-,92,1,,,,
93,-,Ettore Pozzoli,Study No. 30,-,93,1,,,,
94,-,Black Dyke Band & Ian Bousfield,Blue Bells of Scotland,-,94,1,,,,
95,-,"Seiji Ozawa, Radek Baborak & Mito Chamber Orchestra","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo. Allegro vivace",-,95,1,,,,
96,-,Münchner Rundfunkorchester & Ivan Repusic,Boccaccio: Overture,-,96,1,,,,
97,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: III. Presto agitato,-,97,1,,,,
98,-,サラ・ブライトマン,Amazing Grace,-,19,20,,,,
99,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,112,,,,
100,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,30,,,,
