Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,170,,,,
2,up,アンドレ ギャニオン,めぐり逢い,6,1,139,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,165,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",19,1,169,,,,
5,down,葉加瀬太郎,情熱大陸,2,1,75,,,,
6,up,辻井伸行,ラ・カンパネラ,30,3,134,,,,
7,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,4,2,53,,,,
8,down,本田美奈子.,アメイジング・グレイス,3,2,167,,,,
9,up,RYUICHI SAKAMOTO,Energy Flow,23,2,154,,,,
10,-,加古隆,グラン・ボヤージュ,-,1,7,,,,
11,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,14,2,148,,,,
12,down,葉加瀬太郎,ひまわり,5,2,163,,,,
13,up,角野隼斗,胎動,64,2,12,,,,
14,-,パリ管弦楽団 & クラウス・マケラ,"Le sacre du printemps, Pt. 1 ""L'Adoration de la terre"": Les augures printaniers",-,14,1,,,,
15,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,8,1,96,,,,
16,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),9,3,108,,,,
17,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,11,9,,,,
18,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),32,1,161,,,,
19,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,107,,,,
20,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,99,,,,
21,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),21,1,165,,,,
22,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),10,5,106,,,,
23,down,Taro Hakase,Jounetsu Tairiku 2007,7,2,112,,,,
24,-,Josh Groban,You Raise Me Up,-,24,8,,,,
25,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,25,4,,,,
26,-,久石 譲,人生のメリーゴーランド,-,1,131,,,,
27,-,Martin Hurkens,You Raise Me Up,-,9,121,,,,
28,-,Katherine Jenkins,Never Enough,-,24,4,,,,
29,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,113,,,,
30,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,90,,,,
31,-,Kokyo Active NEETs,Flight of the Bamboo Cutter,-,31,1,,,,
32,-,クヌード・ヴァッド,フーガ ト短調 (小フーガ),-,32,5,,,,
33,-,久石 譲,あの夏へ,-,1,100,,,,
34,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,43,1,162,,,,
35,-,Fredrik Hildebrand & Lux Beata,"Les Chants de la Liturgie Arménienne, Amen hayr sourp (Arr. for Duduk, Pardessus, Tenor Viol and 2 Bass Viols)",-,35,1,,,,
36,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,49,7,52,,,,
37,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,65,,,,
38,-,宮本笑里,ドビュッシー:亜麻色の髪の乙女(ハルトマン編),-,38,1,,,,
39,-,Berlin Symphony Orchestra & Kurt Wöss,タイプライター,-,39,4,,,,
40,-,Aisha Syed Castro & Martin Labazevitch,Por una cabeza (Arr. J. Williams for Violin & Piano),-,40,1,,,,
41,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,28,,,,
42,down,Masayoshi Soken,Orchestra: From the Heavens,39,22,6,,,,
43,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,22,12,,,,
44,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 8 フィナーレ,-,44,2,,,,
45,-,Keystone Wind Ensemble & Jack Stamp,Incantation And Dance,-,45,1,,,,
46,-,反田恭平,献呈,-,20,6,,,,
47,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",18,4,3,,,,
48,-,川井 郁子,Song for the Earth,-,48,1,,,,
49,up,Yaffle & KARÍTAS,Storm,81,17,2,,,,
50,down,久石 譲,Summer,11,1,143,,,,
51,-,Alban Berg Quartett,"String Quartet No.59 in G minor Op.74 No.3, 'Rider' : IV Finale - Allegro con brio",-,51,1,,,,
52,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Prelude & Fugue in D Major, P. 158 (After J.S. Bach's BWV 532): II. Fugue",-,52,1,,,,
53,-,加古隆,パリは燃えているか,-,22,3,,,,
54,-,小林研一郎(指揮)チェコ・フィルハーモニー管弦楽団,ベルリオーズ:序曲「ローマの謝肉祭」作品9,-,54,1,,,,
55,-,Ruby Hughes & Huw Watkins,I Wonder as I Wander (Arr. B. Britten & J.J. Niles for Voice),-,55,1,,,,
56,-,Sachiko Miyashita,"Liebeslied, Op. 13 No. 11",-,56,1,,,,
57,-,Paul Potts,フニクリ・フニクラ,-,57,1,,,,
58,-,辻井伸行,8つの演奏会用エチュード 作品40 夢,-,58,1,,,,
59,-,Olivia Belli,"Threnody (after Mozart) - (Arr. for Piano from Piano Concerto No. 23 in A Major, K. 488: II. Adagio by Olivia Belli)",-,59,1,,,,
60,-,Regina Smendzianka,"Berceuse in D - Flat Major, Op. 57",-,60,1,,,,
61,-,反田恭平 & 務川慧悟,ドリー組曲 作品56: VI. スペインの踊り,-,61,1,,,,
62,-,Peter Sykes,"The Planets: IV. Jupiter, The Bringer of Jollity",-,62,1,,,,
63,-,大森香奈,いちばんすてきな,-,63,1,,,,
64,-,SeZon,Crashed Ship Frigate Orpheon,-,64,1,,,,
65,-,反田恭平 & 務川慧悟,ドリー組曲 作品56: V. 優しさ,-,65,1,,,,
66,-,葉加瀬 太郎,Etupirka,-,14,52,,,,
67,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: No. 5, Der Lindenbaum, ""Am Brunnen vor dem Tore"" (Mässig)",-,67,1,,,,
68,-,反田恭平 & 務川慧悟,ドリー組曲 作品56: III. ドリーの庭,-,68,1,,,,
69,-,Olivia Belli,Nocturne I,-,69,1,,,,
70,-,モントリオール交響楽団 & シャルル・デュトワ,"Symphony No. 4 in F Minor, Op. 36, TH.27: IV. Finale (Allegro con fuoco)",-,70,1,,,,
71,-,Murray Perahia,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Menuetto - Minore",-,71,1,,,,
72,-,Víkingur Ólafsson,La Poule,-,72,1,,,,
73,-,Dobrawa Czocher,Zima,-,73,1,,,,
74,-,モントリオール交響楽団 & シャルル・デュトワ,"Symphony No. 4 in F Minor, Op. 36, TH.27: I. Andante sostenuto",-,74,1,,,,
75,-,Murray Perahia,"Piano Sonata No. 11 in B-Flat Major, Op. 22: II. Adagio con molto espressione",-,75,1,,,,
76,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Orfeo: ""Sempre a si vaghi rai"" (Orfeo)",-,76,1,,,,
77,-,Olivia Belli,Haze - Two Seas Variation,-,77,1,,,,
78,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 7 間奏曲,-,78,1,,,,
79,-,モントリオール交響楽団 & シャルル・デュトワ,"Symphony No. 4 in F Minor, Op. 36, TH.27: III. Scherzo. Pizzicato ostinato - Allegro",-,79,1,,,,
80,-,エコ,カッチーニのアベマリア,-,80,1,,,,
81,-,Shin-ichi Fukuda,"Bardenklänge, Op. 13: Book 4, Liebeslied",-,81,1,,,,
82,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Scipione il giovane, Act 3: ""Dovrian quest'occhi piangere"" (Scipione)",-,82,1,,,,
83,-,Olivia Belli,Silent Night Variation,-,83,1,,,,
84,-,Leonard Dommett & The Melbourne Symphony Orchestra,"William Tell, IGR 33: Overture: Galop",-,84,1,,,,
85,-,Olivia Belli,Adagio Sostenuto (After Beethoven),-,85,1,,,,
86,-,モントリオール交響楽団 & シャルル・デュトワ,"Symphony No. 4 in F Minor, Op. 36, TH.27: II. Andantino in modo di canzone",-,86,1,,,,
87,-,Frederic Chiu & Pierre Amoyal,"Violin Sonata No. 1 in G Major, Op. 78: III. Allegro molto moderato - Più moderato",-,87,1,,,,
88,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Muzio Scevola, HWV 13, Act 3: ""Spera, che tra le care gioie"" (Muzio)",-,88,1,,,,
89,-,Olivia Belli,Lullaby for a Distant Angel (After Beethoven),-,89,1,,,,
90,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Voi che udite"" (Ottone)",-,90,1,,,,
91,-,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",-,91,1,,,,
92,-,"Martina Arroyo, Erna Spoorenberg, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenburger Domchoru","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: ""Veni creator spiritus""",-,92,1,,,,
93,-,"Peter Schreier, Walter Olbertz & Gisela Franke","Vier Arietten und ein Duett mit italienischem Text, Op. 82: V. Lebensgenuss",-,93,1,,,,
94,down,辻井伸行,英雄ポロネーズ,93,7,144,,,,
95,-,Antoni Wit & Warsaw Philharmonic Orchestra,"4 Studies, Op. 4 (Arr. G. Fitelberg): Study in B-Flat Minor, Op. 4, No. 3 (Arr. G. Filtelberg for Orchestra)",-,95,1,,,,
96,-,"Antoni Wit, Warsaw Philharmonic Orchestra & Jan Krzysztof Broja","Symphony No. 4, Op. 60, ""Symphonie Concertante"": II. Andante Molto Sostenuto",-,96,1,,,,
97,-,"Julia Hamari, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenburger Domchorus, Female Chorus of the Munich Motettenchorus, Bavarian Radio Sym","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": Poco adagio. Waldung, sie schwankt heran",-,97,1,,,,
98,-,"Peter Schreier, Walter Olbertz & Adele Stolte","Das Glück der Freundschaft, Op. 88",-,98,1,,,,
99,-,Maurice Bourbon,Mille volte il di moro,-,99,1,,,,
100,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Pénélope: Prélude,-,100,1,,,,
