Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,46,,,,
2,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,3,1,46,,,,
3,down,久石 譲,人生のメリーゴーランド,1,1,32,,,,
4,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),40,4,24,,,,
5,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,46,,,,
6,down,久石 譲,Summer,2,1,20,,,,
7,up,ケルティック・ウーマン,You Raise Me Up,21,1,45,,,,
8,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,14,2,37,,,,
9,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",22,5,9,,,,
10,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,1,46,,,,
11,up,本田美奈子.,アメイジング・グレイス,25,2,45,,,,
12,down,葉加瀬太郎,ひまわり,5,2,39,,,,
13,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,1,44,,,,
14,up,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,29,14,15,,,,
15,up,葉加瀬 太郎,情熱大陸,68,2,25,,,,
16,up,新垣 勉,千の風になって,36,6,29,,,,
17,-,Libera,Song Of Life (Live),-,17,1,,,,
18,down,辻井伸行,ラ・カンパネラ,16,3,43,,,,
19,down,RYUICHI SAKAMOTO,Energy Flow,15,2,43,,,,
20,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,17,,,,
21,up,平松混声合唱団,旅立ちの日に (混声四部合唱),41,1,16,,,,
22,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,4,,,,
23,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,8,,,,
24,-,葉加瀬太郎,Legacy (Radio Edit),-,24,1,,,,
25,up,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],92,5,10,,,,
26,down,葉加瀬太郎,START!,9,9,3,,,,
27,-,のだめオーケストラ,オーボエ協奏曲ハ長調 K.314/285dより 第1楽章 ピアノ伴奏版,-,27,1,,,,
28,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,46,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,8,36,,,,
30,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,12,3,32,,,,
31,-,Luke Howard,Forgotten Postcards,-,31,1,,,,
32,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),13,6,38,,,,
33,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,50,8,15,,,,
34,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,30,9,15,,,,
35,-,ロビン・ステープルトン指揮、ロイヤル・フィルハーモニー管弦楽団,ラデツキー行進曲,-,35,1,,,,
36,down,İdil Biret,Nocturne in E flat major,32,4,37,,,,
37,-,神津裕之,天国と地獄,-,25,5,,,,
38,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,42,2,22,,,,
39,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,84,1,30,,,,
40,down,辻井伸行,神様のカルテ,31,16,17,,,,
41,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,27,11,,,,
42,-,辻井伸行,それでも、生きてゆく,-,24,2,,,,
43,-,"Michael Collins, Russian National Orchestra & Mikhail Pletnev","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,43,1,,,,
44,down,アンドレ ギャニオン,めぐり逢い,19,1,37,,,,
45,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),26,4,38,,,,
46,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",28,16,13,,,,
47,-,Ryu Goto & Michael Dussek,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 - ""Spring"": I. Allegro",-,47,2,,,,
48,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),17,1,29,,,,
49,-,"Mikhail Pletnev, Russian National Orchestra & Michael Collins","Clarinet Concerto in A, K. 622: 3. Rondo (Allegro)",-,49,1,,,,
50,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,50,1,,,,
51,-,Wilhelm Kempff,"Moment Musical, D. 780: No. 3 in F Minor (Allegro moderato)",-,51,1,,,,
52,-,Franz Welser-Möst,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",-,52,1,,,,
53,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",35,5,22,,,,
54,-,"Michael Collins, Mikhail Pletnev & Russian National Orchestra","Clarinet Concerto in A, K. 622: 1. Allegro",-,54,1,,,,
55,-,François-Xavier Roth & ロンドン交響楽団,"Prélude à l'après-midi d'un faune, L. 86",-,55,1,,,,
56,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,19,,,,
57,-,Max Olding,"Lotus Land, Op. 47: No. 1",-,57,1,,,,
58,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,26,3,,,,
59,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",63,7,29,,,,
60,-,上野由恵/石橋尚子,"ハンガリー農民組曲-農民の踊り, 2. Allegretto",-,60,1,,,,
61,-,Redi Hasa,The Prayer of the Moon,-,61,1,,,,
62,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,62,1,,,,
63,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,13,,,,
64,-,Cody Martin,Discovering the Ancients,-,64,1,,,,
65,-,Max Richter,Harmonium,-,65,1,,,,
66,-,飯森範親 & 日本センチュリー交響楽団,"交響曲 第 73番 ニ長調, Hob. I:73 狩り: 4. La Chasse. Presto",-,66,1,,,,
67,-,上野由恵/石橋尚子,"ハンガリー農民組曲-悲しい民謡集, 1. Rubato",-,67,1,,,,
68,-,Redi Hasa,Butterfly,-,68,1,,,,
69,-,"Sirius Ensemble, アントニー・ウォーカー & Sally-Anne Russell","Semele, HWV 58, Act II: Hence, Iris, hence away",-,69,1,,,,
70,-,ユリア・ヴァラディ & アリベルト・レイマン,6つの歌 Op. 73: No. 3. V etu lunnuyu noch'(On this Moonlit Night),-,70,1,,,,
71,-,Harris Procopiou,Renewal,-,71,1,,,,
72,-,モスクワ現代音楽アンサンブル,"組曲兵士の物語, 7. 悪魔の踊り",-,72,1,,,,
73,-,Pater Rosel,ピアノ・ソナタ第23番ヘ短調「熱情」作品57第3楽章「アレグロ・マ・ノン・トロッポ」,-,73,1,,,,
74,-,N. パガニーニ,ヴァイオリン協奏曲第2番 ロ短調から第3楽章 『鐘(ラ・カンパネッラ)』,-,74,1,,,,
75,-,Ginevra Petrucci & Paola Pisa,Ô doux printemps d'autrefois,-,75,1,,,,
76,-,真野泰治 (アコーディオン) & 飯島康男 (ピアノ),河は呼んでる,-,76,1,,,,
77,-,"Yvonne Naef, SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling","Poèmes pour mi, I/17b, Book 2 (Version for Soprano & Orchestra): No. 5, L'épouse",-,77,1,,,,
78,-,Third Coast Percussion,Perpetulum: Cadenza,-,78,1,,,,
79,-,カール=アンドレアス・コリー,スポーツと気晴らし タンゴ,-,79,1,,,,
80,-,Ludovico Einaudi,Primavera,-,11,1,,,,
81,-,Trio Karénine,"Trio pour violon, violoncelle et piano: I. Allegro animato",-,81,1,,,,
82,-,Third Coast Percussion,Perpetulum: Part 2,-,82,1,,,,
83,-,"José María Lamaña, Chamber Ensemble & ヴィクトリア・デ・ロス・アンへレス","Renaissance Songs (15th & 16th century, instrumental arr. by José María Lamaña): Porqué es dama tanto quereros",-,83,1,,,,
84,-,加羽沢美濃,ジュピター 〜《惑星》より,-,77,1,,,,
85,down,"Katsuhisa Hattori, Mari Kotake, Shigeki Ippon, Yuko Taguchi, Nobuaki Fukukawa, Yu Kumai, Takayuki Hattori & Mone Hattori",Le Rhone (3 Generation Version),7,1,5,,,,
86,-,Uros Baric,Toccata No. 6,-,86,1,,,,
87,-,Joe Hisaishi,The Procession of Celestial Beings (from 'The Tale of Princess Kaguya'),-,41,3,,,,
88,-,Oscar Verhaar & Michiel Nielsen,Si dolce è'l tormento,-,88,1,,,,
89,-,宮田 大 & 田村 響,白鳥,-,20,1,,,,
90,-,Ikuyo Tsunoda & Yoko Saito,Mazurka,-,90,1,,,,
91,-,"PIERRE THIBAUD, バンベルク交響楽団 & オットー・ゲルデス","Trumpet Concerto in E-Flat, H. VIIe, No. 1: III. Finale. Allegro",-,91,1,,,,
92,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,13,31,,,,
93,-,Thomas Bartlett,Lucida,-,93,1,,,,
94,-,"PIERRE THIBAUD, バンベルク交響楽団 & オットー・ゲルデス","Trumpet Concerto in E-Flat, H. VIIe, No. 1: II. Andante",-,94,1,,,,
95,-,Hélène Grimaud,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,95,1,,,,
96,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,22,,,,
97,-,Annie Fischer,Sonata in B flat major D. 960 IV. Allegro ma non troppo,-,97,1,,,,
98,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,75,15,20,,,,
99,-,"PIERRE THIBAUD, バンベルク交響楽団 & オットー・ゲルデス","Trumpet Concerto in E-Flat, H. VIIe, No. 1: I. Allegro",-,99,1,,,,
100,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,100,1,,,,
