Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,辻井伸行,コルトナの朝,1,1,23,,,,
2,up,久石 譲,Summer,4,1,161,,,,
3,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,114,,,,
4,up,辻井伸行,ラ・カンパネラ,5,3,155,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,195,,,,
6,up,葉加瀬太郎,情熱大陸,12,1,100,,,,
7,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),11,1,158,,,,
8,up,葉加瀬太郎,ひまわり,18,2,188,,,,
9,down,RYUICHI SAKAMOTO,Energy Flow,6,2,179,,,,
10,down,本田美奈子.,アメイジング・グレイス,8,2,192,,,,
11,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",10,1,194,,,,
12,up,葉加瀬太郎,情熱大陸(Live),23,6,2,,,,
13,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),9,1,190,,,,
14,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,186,,,,
15,up,新垣 勉,千の風になって,19,6,141,,,,
16,-,葉加瀬太郎,オルクドール〜プラチナの風(Live),-,8,1,,,,
17,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,20,1,190,,,,
18,up,辻井伸行,英雄ポロネーズ,100,7,168,,,,
19,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,106,,,,
20,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,131,,,,
21,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,119,,,,
22,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,135,,,,
23,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,61,,,,
24,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,16,2,172,,,,
25,down,辻井伸行,神様のカルテ,21,16,94,,,,
26,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,138,,,,
27,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,59,,,,
28,-,Psalm,糸 (中島みゆき - Bank Band),-,22,44,,,,
29,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,129,,,,
30,-,久石 譲,人生のメリーゴーランド,-,1,152,,,,
31,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,88,,,,
32,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,25,5,113,,,,
33,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,49,,,,
34,down,辻井伸行,愛の夢,24,23,42,,,,
35,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,27,,,,
36,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,28,,,,
37,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,15,1,183,,,,
38,-,葉加瀬太郎,ひまわり(Live),-,26,1,,,,
39,down,リベラ & ロバート・プライズマン,彼方の光,28,2,104,,,,
40,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,76,,,,
41,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,34,,,,
42,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,42,,,,
43,-,葉加瀬太郎,To Love You More(Live),-,35,1,,,,
44,-,葉加瀬太郎,瑞風〜MIZUKAZE〜(Live),-,27,1,,,,
45,-,İdil Biret,Nocturne in E flat major,-,4,104,,,,
46,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,48,,,,
47,-,Die 12 Cellisten der Berliner Philharmoniker,Yesterday,-,47,1,,,,
48,-,Ohio Music Education Association District 13 Prelude Honor Orchestra & Robin Bloomberg,Gargoyles,-,48,1,,,,
49,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,49,1,,,,
50,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 3 トッカティーナ,-,29,5,,,,
51,down,RYUICHI SAKAMOTO,Aqua,13,1,30,,,,
52,-,Alexander Markov,"24 Caprices, Op. 1: No. 24 in A Minor",-,52,1,,,,
53,-,Eurielle,You Said,-,53,1,,,,
54,-,Hayato Sumino,Baby's Breath,-,8,5,,,,
55,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,55,1,,,,
56,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,52,,,,
57,-,アンドリュー・ヨーク,Offering,-,57,1,,,,
58,-,岡本知高,World in union,-,2,5,,,,
59,down,アンドレ ギャニオン,めぐり逢い,14,1,160,,,,
60,down,白石 光隆,人生のメリーゴーランド,52,17,16,,,,
61,-,"Netherlands Radio Chorus, Concertgebouworkest & Eugen Jochum","St. John Passion, BWV 245, Pt. 2: No. 39 Chorus: ""Ruht wohl, ihr heiligen Gebeine""",-,61,1,,,,
62,-,Hayley Westenra,Amazing Grace,-,40,7,,,,
63,-,Günther Fetz,"15 Inventions: No. 8 in F Major, BWV 779",-,63,1,,,,
64,-,Michael Nanasakov,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro (Trans. for Piano by August Stradal)",-,64,1,,,,
65,-,Michael Kaykov,"Sechs geistliche Lieder von Gellert, S. 467: No. 3, Busslied",-,65,1,,,,
66,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,20,,,,
67,-,Niccolò Crecchi,Spiral,-,67,1,,,,
68,-,ハワード・シェリー,"Piano Sonata in F-Sharp Minor, Op. 25 No. 5: III. Presto",-,68,1,,,,
69,-,Pavel Lyubomudrov & Metamorphose String Orchestra,"Suite No. 11 in D Minor, HWV 437: III. Sarabande",-,69,1,,,,
70,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 5, Träume (Orch. Wagner)",-,70,1,,,,
71,-,András Schiff & Peter Schreier,"Schwanengesang, D. 957 : Liebesbotschaft",-,71,1,,,,
72,-,航空自衛隊 航空中央音楽隊,人生のメリーゴーランド (「ハウルの動く城」より),-,17,8,,,,
73,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),35,8,6,,,,
74,-,Rafał Blechacz,Pour le piano: I. Prélude,-,74,1,,,,
75,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","5 Gedichte für eine Frauenstimme: No. 4, Schmerzen",-,75,1,,,,
76,-,ハワード・シェリー,"Piano Sonata in F-Sharp Minor, Op. 25 No. 5: II. Lento e patetico",-,76,1,,,,
77,-,Orpheus Chamber Orchestra,Music for the Royal Fireworks: Suite HWV 351: IV. La Réjouissance,-,77,1,,,,
78,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Herbst, D.945",-,78,1,,,,
79,-,Joe Alexander Shepherd,Time,-,79,1,,,,
80,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 3, Im Treibhaus (Orch. Mottl)",-,80,1,,,,
81,-,ハワード・シェリー,"Piano Sonata in F-Sharp Minor, Op. 25 No. 5: I. Più tosto allegro con espressione",-,81,1,,,,
82,-,Beth & Flo,Kaleidoscope: III,-,82,1,,,,
83,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 2, Stehe Stehe still! (Orch. Mottl)",-,83,1,,,,
84,-,Ratko Delorko,Part II C from Cologne Concert for Piano,-,84,1,,,,
85,-,Beth & Flo,Kaleidoscope: II,-,85,1,,,,
86,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,86,1,,,,
87,-,Clover Keys,Celestial (Piano Version),-,87,1,,,,
88,-,コンスタンティン・シルヴェストリ & Česká filharmonie,"Rapsodie espagnole, M. 54: No. 4, Feria",-,88,1,,,,
89,-,ヘンリック・シェリング,ヨハン・セバスティアン・バッハ: 無伴奏ヴァイオリンのためのパルティータ 第2番 BWV1004 ~ジーグ(J.S.バッハ),-,89,1,,,,
90,-,アレシュ・バールタ,J.S.バッハ:4つのデュエット BWV802～805;第3番 ト長調 BWV804,-,90,1,,,,
91,-,ヘンリック・シェリング,ヨハン・セバスティアン・バッハ: 無伴奏ヴァイオリンのためのパルティータ 第2番 BWV1004 ~クーラント(J.S.バッハ),-,91,1,,,,
92,-,アレシュ・バールタ,J.S.バッハ:4つのデュエット BWV802～805;第2番 ヘ長調 BWV803,-,92,1,,,,
93,-,Helmut Walcha,"Sonata No. 2 in C Minor, BWV 526: III. Allegro",-,93,1,,,,
94,-,Raphaël Feuillâtre,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau (Transcr. for Guitar)",-,94,1,,,,
95,-,Paul O'Dette,Pavane II,-,95,1,,,,
96,-,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Divertimento in B-Flat Major, K. 254: 3. Rondeau. Tempo di menuetto",-,96,1,,,,
97,-,Keng-Yuen Tseng & Yun-An Chen,Caprice No. 24,-,97,1,,,,
98,-,"James Litton, The Eighteenth Century Ensemble, The Albemarle Consort Of Voices, The American Boychoir, Drew Minter & Juilanne Baird",Vivaldi: Dixit Dominus - Tecum Principium,-,98,1,,,,
99,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,32,,,,
100,-,2CELLOS,Smooth Criminal,-,21,25,,,,
