Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,169,,,,
2,up,葉加瀬太郎,情熱大陸,26,1,74,,,,
3,up,本田美奈子.,アメイジング・グレイス,5,2,166,,,,
4,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,2,2,52,,,,
5,up,葉加瀬太郎,ひまわり,12,2,162,,,,
6,-,アンドレ ギャニオン,めぐり逢い,-,1,138,,,,
7,down,Taro Hakase,Jounetsu Tairiku 2007,3,2,111,,,,
8,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,65,1,95,,,,
9,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),10,3,107,,,,
10,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),11,5,105,,,,
11,up,久石 譲,Summer,14,1,142,,,,
12,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,164,,,,
13,down,亀井聖矢,パガニーニによる大練習曲 第3番 嬰ト短調「ラ・カンパネラ」,7,6,2,,,,
14,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,147,,,,
15,down,新垣 勉,千の風になって,13,6,118,,,,
16,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,133,,,,
17,-,清塚信也,ドビュッシー: 月の光,-,11,35,,,,
18,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",4,4,2,,,,
19,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",96,1,168,,,,
20,-,葉加瀬太郎,博士ちゃん,-,1,28,,,,
21,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),17,1,164,,,,
22,-,Hideyuki Hashimoto,Setsu,-,22,1,,,,
23,down,RYUICHI SAKAMOTO,Energy Flow,6,2,153,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,13,117,,,,
25,-,リベラ & ロバート・プライズマン,彼方の光,-,2,92,,,,
26,up,平松混声合唱団,旅立ちの日に (混声四部合唱),46,1,85,,,,
27,-,RIOPY,Lily’s Lullaby,-,27,1,,,,
28,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,16,3,116,,,,
29,-,Yuko Tomokiyo,乙女の祈り Op. 4,-,29,1,,,,
30,down,辻井伸行,ラ・カンパネラ,8,3,133,,,,
31,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,29,,,,
32,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),23,1,160,,,,
33,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,32,15,,,,
34,-,Nicolas Baldeyrou & Yuko Sasai,Fantaisie sur Carmen: IV. Les tringles des sistres tintaient,-,34,1,,,,
35,-,Nicolas Baldeyrou & Yuko Sasai,"Premiere Rhapsodie, L.116",-,35,1,,,,
36,-,Søndag Søndag,Ocean,-,36,1,,,,
37,-,すぎやまこういち指揮東京都交響楽団,刃の旋律 <東京都交響楽団>,-,37,5,,,,
38,-,東京都交響楽団 & 石丸 寛,行進曲《威風堂々》第1番,-,31,4,,,,
39,-,Masayoshi Soken,Orchestra: From the Heavens,-,22,5,,,,
40,-,Nicolas Baldeyrou & Yuko Sasai,Fantaisie sur Carmen: I. Entracte,-,40,1,,,,
41,-,Søndag Søndag,Onsdag,-,41,1,,,,
42,-,Julia Andersson,Svävar,-,42,1,,,,
43,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,15,1,161,,,,
44,-,ساجده عبيد,خاله - ردح العمارة - راحو ونيسوني,-,44,1,,,,
45,-,Amadeus Quartet,"String Quartet No. 5 in A, Op. 18 No. 5: III. Andante Cantabile",-,45,1,,,,
46,-,Nicolas Baldeyrou & Yuko Sasai,Fantaisie sur Carmen: III. Près des remparts de Séville,-,46,1,,,,
47,-,すぎやまこういち指揮東京都交響楽団,天空の世界 <東京都交響楽団>,-,47,5,,,,
48,-,すぎやまこういち指揮東京都交響楽団,水の民ウェディ <東京都交響楽団>,-,45,2,,,,
49,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,19,7,51,,,,
50,-,Philharmonia Orchestra & Charles Münch,Pines of Rome: The Pines Near A Catacomb (Pini presso una catacomba),-,50,1,,,,
51,-,Nicolas Baldeyrou & Yuko Sasai,Fantaisie sur Carmen: II. L'amour est un oiseau rebelle,-,51,1,,,,
52,-,ロンドン・フィルハーモニー管弦楽団 & アール・ワイルド,"Symphony No. 3 ""Pastoral"": III. Moderato Pesante",-,52,1,,,,
53,-,Søndag Søndag,Løvfald,-,53,1,,,,
54,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Jeux d'enfants, Op. 22 - Petite Suite for Orchestra: 4. Duo: Petit mari, petite femme",-,54,1,,,,
55,up,清塚信也,春よ、来い,78,1,50,,,,
56,-,Barth & Morris Kliphuis,for Zazie (feat. Morris Kliphuis),-,56,1,,,,
57,-,Kyuhee Park,Stanley Myers : Cavatina,-,57,1,,,,
58,-,İdil Biret,Nocturne in C sharp minor,-,58,1,,,,
59,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite in D Major, HWV 349: Hornpipe",-,59,1,,,,
60,-,BARTH. & Ardie Son,saudade,-,60,1,,,,
61,-,"Tania Libertad, Camerata de las Américas & James Demster",Convien Partir De La Hija Del Regimiento,-,61,1,,,,
62,-,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 4 in G, Op. 61 ""Mozartiana"": III. Preghiera",-,62,1,,,,
63,-,Gary Cooper & Arion Baroque Orchestra,"Keyboard Concerto in F major, Wq. 38, H. 454: II. Poco allegro",-,63,1,,,,
64,-,角野隼斗,胎動,-,2,11,,,,
65,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",18,5,119,,,,
66,-,Pascal Rogé & Maurice Bourgue,"Sonata for Oboe and Piano, FP.185: 1. Elégie",-,66,1,,,,
67,-,Søndag Søndag,Hesnaes,-,67,1,,,,
68,-,紀平凱成,Sounds of Big Band Op.46,-,68,1,,,,
69,-,紀平凱成,Concert Etude Op.40 No.5 “Raillery”,-,69,1,,,,
70,-,Gary Cooper & Arion Baroque Orchestra,"Keyboard Concerto in F major, Wq. 38, H. 454: I. Allegro di molto",-,70,1,,,,
71,-,ساجدة عبيد,وحق حبك + مرينا بيكم حمد,-,71,1,,,,
72,-,Jean Rondeau,"Children's Corner, CD. 119, L. 113: I. Doctor Gradus ad Parnassum (Transcr. Rondeau)",-,72,1,,,,
73,-,Gary Cooper & Arion Baroque Orchestra,"Sinfonia in C major, Wq. 182/3, H. 659 : III. Allegretto",-,73,1,,,,
74,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 2 in D Major, Op. 73: 1. Allegro non troppo",-,74,1,,,,
75,-,Alexander Gibson & Royal Scottish National Orchestra,"The Land of the Mountain and the Flood Overture, Op. 3",-,75,1,,,,
76,-,Jeffrey Biegel,"Sonatina No. 1 in G Major, Anh. 5: I. Moderato",-,76,1,,,,
77,-,Morton Gould And His Orchestra,So In Love,-,36,3,,,,
78,-,Bruno Rigutto,"Arabesque en ut majeur, Op. 18",-,78,1,,,,
79,-,Michelle Palmer,Nella Fantasia,-,79,1,,,,
80,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,27,14,103,,,,
81,-,Yaffle & KARÍTAS,Storm,-,17,1,,,,
82,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: VI: Adagio (We Are The Champions - Bohemian Rhapsody - Who Wants to Live Forever?),-,82,1,,,,
83,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,91,15,94,,,,
84,-,Yaffle & CeaseTone,Alone,-,52,2,,,,
85,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 4 in A Major, Op. 90, MWV N 16, ""Italian"": 1. Allegro vivace",-,85,1,,,,
86,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,86,1,,,,
87,-,Gustav Leonhardt & Bob van Asperen,"Die Kunst der Fuge, BWV 1080: Contrapunctus 18b",-,87,1,,,,
88,-,Gustav Leonhardt & Bob van Asperen,"Die Kunst der Fuge, BWV 1080: Contrapunctus 18a",-,88,1,,,,
89,-,Anne-Sophie Mutter & Lambert Orkis,Beau Soir,-,89,1,,,,
90,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 2 in D Major, Op. 73: 1. Allegro non troppo",-,90,1,,,,
91,-,日本フィルハーモニー交響楽団,「ひまわり」より～愛のテーマ,-,91,1,,,,
92,-,コルネリア・ヘルマン,フランス組曲 第4番 変ホ長調 BWV 815 VI. Menuet,-,92,1,,,,
93,up,辻井伸行,英雄ポロネーズ,99,7,143,,,,
94,-,Gustav Leonhardt & Bob van Asperen,"Die Kunst der Fuge, BWV 1080: Contrapunctus 12b",-,94,1,,,,
95,-,コルネリア・ヘルマン,フランス組曲 第4番 変ホ長調 BWV 815 IV. Gavotte,-,95,1,,,,
96,-,Gustav Leonhardt & Bob van Asperen,"Die Kunst der Fuge, BWV 1080: Contrapunctus 12a",-,96,1,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,8,129,,,,
98,-,陸上自衛隊中央音楽隊,スリランカ民主社会主義共和国,-,98,1,,,,
99,-,Gustav Leonhardt,"Die Kunst der Fuge, BWV 1080: Contrapunctus 11",-,99,1,,,,
100,-,Vienna Pro Musica Orchestra & Vienna State Opera Orchestra,"Perpetuum mobile, Op. 119",-,100,1,,,,
