Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,231,,,,
2,up,UB40,Kingston Town,2,1,226,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,227,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,212,,,,
5,up,Seeed,Ding,10,2,104,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,218,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,9,1,230,,,,
8,-,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",-,1,46,,,,
9,up,Kevin Lyttle,Turn Me On,17,9,51,,,,
10,-,Maxi Priest,Close to You,-,4,57,,,,
11,up,Inner Circle,Sweat,11,8,11,,,,
12,down,UB40,Red Red Wine (12'' Version),7,1,227,,,,
13,up,Sean Paul,Temperature,18,12,21,,,,
14,-,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],-,13,2,,,,
15,-,Aswad,Give a Little Love,-,14,15,,,,
16,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,8,40,,,,
17,down,Jimmy Cliff,Reggae Night,13,2,183,,,,
18,up,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),19,14,3,,,,
19,-,Reggae Machine,Good People,-,19,1,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,208,,,,
21,-,Andreas Bourani,Nur in meinem Kopf (Guido Craveiro Reggae Remix),-,21,1,,,,
22,down,UB40,Red Red Wine (Edit),14,2,80,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,138,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,164,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,5,2,140,,,,
26,down,Boris Gardiner,I Wanna Wake Up With You,12,6,74,,,,
