Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronny Trettmann,Ostseemuse,-,1,1,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,39,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,31,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,1,20,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,39,,,,
6,up,Inner Circle,Sweat (A La La La La Long),10,1,35,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,39,,,,
8,down,UB40,Red Red Wine (12'' Version),6,1,37,,,,
9,up,UB40,Kingston Town,17,1,39,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,35,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,12,5,9,,,,
12,-,Kevin Lyttle,Turn Me On,-,9,20,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,13,7,,,,
14,up,Seeed,Aufstehn!,15,1,16,,,,
15,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,12,1,,,,
16,down,Jimmy Cliff,Reggae Night,5,2,31,,,,
17,down,Seeed,Augenbling,14,2,37,,,,
18,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,8,1,,,,
19,-,Larger Than Life Records,Larger Than Life Riddim Version,-,7,7,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,1,29,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix),8,8,3,,,,
22,-,Irie Révoltés,Soleil,-,12,1,,,,
23,-,Christian Winninghoff,Like Eddie,-,13,2,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,13,1,31,,,,
25,-,Steel Pulse,Brown Eyed Girl,-,10,8,,,,
26,-,Koffee,Toast,-,4,3,,,,
27,-,Jack Radics,No Matter,-,5,14,,,,
