Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,1,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,1,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,1,,,,
5,up,Dr. Alban,It's My Life,5,4,1,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,1,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,9,1,1,,,,
8,up,Seeed,Ding,8,4,1,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,1,,,,
10,up,Desmond Dekker,You Can Get It If You Really Want it,11,5,1,,,,
11,-,Gentleman,You Remember,-,11,1,,,,
12,up,UB40,Kingston Town,16,1,1,,,,
13,down,Sting & Shaggy,Don't Make Me Wait,10,3,1,,,,
14,up,Seeed,Augenbling,14,2,1,,,,
15,-,Larger Than Life Records,Larger Than Life Riddim Version,-,7,1,,,,
16,-,Hempress Sativa,Revolution,-,13,1,,,,
17,down,UB40,Red Red Wine (12'' Version),12,1,1,,,,
18,-,Jack Radics,No Matter,-,5,1,,,,
19,-,Cro,Easy (Guido Craveiro Reggae Remix),-,19,1,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,15,1,1,,,,
21,down,UB40,Red Red Wine (Edit),20,2,1,,,,
22,up,Jimmy Cliff,Reggae Night,24,2,1,,,,
23,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,3,1,,,,
24,down,Inner Circle,Games People Play,18,3,1,,,,
25,-,The Schlagerflowers,Sweat (A La La Long),-,6,1,,,,
26,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),25,19,1,,,,
