Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,66,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,70,,,,
3,up,Inner Circle,Games People Play,12,3,61,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,69,,,,
5,down,UB40,Red Red Wine (12'' Version),2,1,68,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,11,1,70,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,51,,,,
8,down,Inner Circle,Sweat (A La La La La Long),3,1,66,,,,
9,-,Jack Radics,No Matter,-,5,32,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,60,,,,
11,down,UB40,Kingston Town,5,1,66,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,15,1,54,,,,
13,up,Desmond Dekker,Israelites,18,2,59,,,,
14,up,Seeed,Augenbling,14,2,53,,,,
15,-,Bunny Wailer,"Get Up, Stand Up",-,15,1,,,,
16,-,Mathieu Des Longchamps,Les bras dans les bras,-,10,6,,,,
17,-,Third World,Try Jah Love (Rerecorded),-,17,2,,,,
18,-,Sophia George,Girlie Girlie,-,17,6,,,,
19,-,Sean Paul,We Be Burnin' (Recognize It),-,15,3,,,,
20,-,Larger Than Life Records,Larger Than Life Riddim Version,-,7,14,,,,
21,down,Steel Pulse,Brown Eyed Girl,17,10,25,,,,
22,-,Sting & Shaggy,Don't Make Me Wait,-,3,40,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,60,,,,
