Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,27,,,,
2,up,UB40,Kingston Town,3,1,27,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,24,,,,
4,up,Seeed,"Music Monks (The Seedy Monks) [At Berlin Arena, 2006]",13,4,2,,,,
5,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,27,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,27,,,,
7,up,Sting & Shaggy,Don't Make Me Wait,23,3,27,,,,
8,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,19,,,,
9,down,UB40,Red Red Wine (12'' Version),6,1,25,,,,
10,down,Kevin Lyttle,Turn Me On,9,9,14,,,,
11,up,Seeed,Augenbling,24,2,27,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,25,,,,
13,down,Inner Circle,Games People Play,10,3,23,,,,
14,down,UB40,Red Red Wine (Edit),8,2,22,,,,
15,-,Seeed,Aufstehn!,-,1,9,,,,
16,up,Nikitaman,Ahh...Loco..?,16,4,2,,,,
17,-,Gentleman,Intoxication (MTV Unplugged),-,16,1,,,,
18,-,Freddie McGregor,Just Don't Want to Be Lonely,-,18,3,,,,
19,-,Seeed,Ding,-,2,15,,,,
20,-,The Senior Allstars,Get Ready (feat. Ammoye),-,20,1,,,,
