Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,35,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,113,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,115,,,,
4,up,UB40,Red Red Wine (12'' Version),9,1,113,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,96,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,104,,,,
7,up,UB40,Kingston Town,10,1,111,,,,
8,up,Inner Circle,Games People Play,16,3,95,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,110,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,18,1,98,,,,
11,-,Locomondo,Griechischer Wein (Radio Version),-,11,1,,,,
12,up,Johnny Nash,I Can See Clearly Now,17,3,42,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,7,2,36,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,11,1,114,,,,
15,-,Boris Gardiner,I Wanna Wake Up With You,-,6,14,,,,
16,down,Desmond Dekker,Israelites,12,2,91,,,,
17,-,Locomondo,Griechischer Wein,-,17,1,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,1,111,,,,
19,-,Maxi Priest,Wild World,-,4,24,,,,
20,-,Aswad,Give a Little Love,-,10,3,,,,
21,-,Sophia George,Girlie Girlie,-,17,7,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,27,,,,
23,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),15,4,65,,,,
24,down,Kevin Lyttle,Turn Me On,23,9,32,,,,
