Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,55,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,36,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,3,1,55,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,46,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,14,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,55,,,,
7,up,Dr. Alban,It's My Life,18,4,42,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,51,,,,
9,down,UB40,Red Red Wine (12'' Version),8,1,53,,,,
10,-,Mono & Nikitaman,Neu,-,10,1,,,,
11,down,Gentleman,Schöner Tag,10,5,2,,,,
12,-,Mono & Nikitaman,Wenn sich der Nebel verzieht feat. Gentleman,-,12,1,,,,
13,up,Jimmy Cliff,Reggae Night,22,2,46,,,,
14,down,Inner Circle,Games People Play,9,3,49,,,,
15,-,Seeed,Ding,-,2,20,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,49,,,,
17,down,UB40,Kingston Town,4,1,54,,,,
18,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,7,22,,,,
19,down,Inner Circle,Sweat (A La La La La Long),6,1,51,,,,
20,-,Gentleman,Staubsauger,-,20,1,,,,
21,down,Seeed,Augenbling,12,2,43,,,,
