Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,159,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,146,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,13,2,75,,,,
4,up,UB40,Red Red Wine (12'' Version),4,1,157,,,,
5,-,Inner Circle,Games People Play,-,3,130,,,,
6,up,Jimmy Cliff,Reggae Night,16,2,120,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,158,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,79,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,155,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,141,,,,
11,up,Boris Gardiner,I Wanna Wake Up With You,11,6,41,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,5,1,140,,,,
13,-,Wicked and Bonny,Ticken (feat. Kazam Davis) [Remix],-,13,1,,,,
14,down,UB40,Kingston Town,2,1,155,,,,
15,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,8,17,,,,
16,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,4,101,,,,
17,-,Desmond Dekker,Israelites,-,2,120,,,,
18,-,Maxi Priest,Wild World,-,4,31,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,58,,,,
20,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,10,29,,,,
21,down,Inner Circle,Sweat (A La La La La Long),12,1,155,,,,
22,-,UB40,Red Red Wine (Edit),-,2,42,,,,
23,up,Johnny Nash,I Can See Clearly Now,23,3,67,,,,
