Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,220,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,216,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,101,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,201,,,,
5,up,Seeed,Ding,13,2,93,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,219,,,,
7,-,Jack Radics,No Matter,-,5,119,,,,
8,up,UB40,Kingston Town,9,1,215,,,,
9,down,UB40,Red Red Wine (12'' Version),8,1,216,,,,
10,-,Gentleman,Garten,-,10,2,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,2,130,,,,
12,down,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",6,1,36,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,133,,,,
14,up,UB40,Red Red Wine (Edit),19,2,77,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,11,1,199,,,,
16,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),18,10,4,,,,
17,down,Jimmy Cliff,Reggae Night,10,2,172,,,,
18,-,Boris Gardiner,I Wanna Wake Up With You,-,6,67,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,3,94,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,207,,,,
21,-,Seeed,Augenbling (Single Version),-,16,5,,,,
