Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",-,1,0,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,0,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,13,1,0,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,0,,,,
6,up,Dr. Alban,It's My Life,16,4,0,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,12,1,0,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,0,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,0,,,,
10,down,UB40,Red Red Wine (12'' Version),5,1,0,,,,
11,down,Seeed,Ding,4,4,0,,,,
12,down,Sting & Shaggy,Don't Make Me Wait,3,3,0,,,,
13,-,Lord Creator,Kingston Town,-,13,0,,,,
14,-,Peter Tosh,"Get Up, Stand Up",-,14,0,,,,
15,up,Desmond Dekker,You Can Get It If You Really Want it,15,5,0,,,,
16,down,UB40,Kingston Town,11,1,0,,,,
17,-,Seeed,Aufstehn!,-,1,0,,,,
18,-,Roommate,Mercy Dub,-,18,0,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,1,0,,,,
20,up,Seeed,Augenbling,21,2,0,,,,
21,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,3,0,,,,
22,down,Desmond Dekker,Israelites,18,2,0,,,,
23,-,Larger Than Life Records,Larger Than Life Riddim Version,-,7,0,,,,
24,-,The Mighty Diamonds,Pass the Kouchie,-,24,0,,,,
