Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),8,1,0,,,,
2,up,UB40,Kingston Town,3,1,0,,,,
3,down,UB40,Red Red Wine (Edit),2,2,0,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,0,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,0,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,0,,,,
7,up,Inner Circle,Games People Play,10,3,0,,,,
8,up,Sting & Shaggy,Don't Make Me Wait,16,3,0,,,,
9,up,Desmond Dekker,Israelites,11,2,0,,,,
10,up,Seeed,Ding,13,2,0,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,0,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,22,1,0,,,,
13,-,Bob Marley & The Wailers,Jamming,-,9,0,,,,
14,down,Seeed,Augenbling,12,2,0,,,,
15,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,15,0,,,,
16,down,Inner Circle,Sweat (A La La La La Long),7,1,0,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,0,,,,
18,up,UB40,Red Red Wine (12'' Version),24,1,0,,,,
19,down,The Schlagerflowers,Sweat (A La La Long),15,6,0,,,,
20,-,Dr. Alban,It's My Life,-,4,0,,,,
21,up,Jimmy Cliff,Reggae Night,23,2,0,,,,
22,-,Jack Radics,No Matter,-,5,0,,,,
23,down,Kevin Lyttle,Turn Me On,14,9,0,,,,
24,-,The Toasters,Decision At Midnight,-,24,0,,,,
25,-,Rotfront,Sigaretta,-,20,0,,,,
26,down,Sean Paul,When It Comes to You,20,20,0,,,,
27,-,Seeed,Ding,-,4,0,,,,
