Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,2,1,6,,,,
2,up,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),3,1,238,,,,
3,up,The Beatles,Abbey Road (2019 Mix),12,1,155,35,2019-10-06,35,2019-10-06
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,71,,,,
5,up,Fleetwood Mac,Rumours,36,2,151,,,,
6,up,Guns N' Roses,Appetite for Destruction,30,1,171,,,,
7,down,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
8,down,Dino Fonseca,Acoustic Sessions Ao Vivo,4,1,75,,,,
9,down,AC/DC,Back In Black,8,4,238,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,5,101,,,,
11,down,Charlie Brown Jr.,Acústico (Ao Vivo),6,1,238,,,,
12,down,Eagles,Hotel California,11,11,3,,,,
13,up,Rage Against the Machine,Rage Against the Machine,13,13,86,,,,
14,up,Kerry King,From Hell I Rise,47,14,2,,,,
15,up,Radiohead,OK Computer,31,15,49,,,,
16,down,Fresno,Eu Nunca Fui Embora - Parte 1,7,1,8,,,,
17,down,Pearl Jam,Ten,9,2,145,,,,
18,down,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,14,6,33,,,,
19,down,LINKIN PARK,Meteora (Deluxe Version),15,3,194,,,,
20,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,20,1,,,,
21,down,Pink Floyd,The Wall,19,3,238,,,,
22,down,Metallica,Metallica (Remastered),16,8,15,,,,
23,down,System Of A Down,Toxicity,22,13,238,,,,
24,down,Jack Johnson,In Between Dreams (Bonus Track Version),17,2,236,,,,
25,up,The Beatles,Revolver (2022 Mix),51,9,69,,,,
26,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),23,1,35,,,,
27,up,Ira,Acústico Ira!,29,4,238,,,,
28,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,4,152,,,,
29,down,Avril Lavigne,Let Go (20th Anniversary Edition),27,1,104,,,,
30,down,Dire Straits,Brothers In Arms (Remastered 1996),25,11,160,,,,
31,down,Slipknot,Iowa (Deluxe),24,7,18,,,,
32,down,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],28,2,238,,,,
33,up,Elton John,Goodbye Yellow Brick Road (Remastered),56,33,5,,,,
34,down,Slipknot,Slipknot (Deluxe Version),18,3,29,,,,
35,up,U2,The Joshua Tree,91,26,158,,,,
36,up,Sleep Token,Take Me Back To Eden,42,6,58,,,,
37,down,Slipknot,Vol. 3 The Subliminal Verses,26,13,48,,,,
38,down,Pink Floyd,Wish You Were Here,34,13,176,,,,
39,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,39,33,,,,
40,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],78,40,52,,,,
41,up,Pitty,Admirável Chip Novo,41,1,233,,,,
42,down,Pink Floyd,The Division Bell,40,16,237,,,,
43,down,U2,Songs of Innocence,39,36,13,,,,
44,up,System Of A Down,Mezmerize,67,23,195,,,,
45,up,Slipknot,All Hope Is Gone (Deluxe Edition),46,33,14,,,,
46,-,The Beach Boys,Pet Sounds,-,30,10,85,2020-01-05,85,2020-01-05
47,-,Lenny Kravitz,Blue Electric Light,-,47,1,,,,
48,up,U2,The Best of 1980-1990 & B-Sides,64,26,162,,,,
49,down,The Beatles,Let It Be (Super Deluxe),32,2,39,,,,
50,up,Metallica,Master of Puppets (Deluxe Box Set),57,4,108,,,,
51,up,Måneskin,Teatro d'Ira - Vol. I,52,1,149,,,,
52,down,Renato Russo,Equilíbrio Distante,38,16,176,,,,
53,down,Måneskin,RUSH!,35,1,76,,,,
54,up,Audioslave,Audioslave,71,22,217,,,,
55,down,CPM 22,Enfrente,21,2,4,,,,
56,down,Bon Jovi,Slippery When Wet,54,26,44,,,,
57,down,Legião Urbana,Acústico,50,11,238,,,,
58,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,58,2,,,,
59,up,The Beatles,The Beatles (The White Album),76,8,206,,,,
60,down,Daisy Jones & The Six,AURORA,53,1,65,,,,
61,down,Sepultura,Roots (Remastered),60,29,50,,,,
62,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),37,1,13,,,,
63,down,Queen,The Platinum Collection,49,1,236,42,2019-10-06,38,2019-10-20
64,up,Black Sabbath,Paranoid,96,31,28,89,2019-11-03,89,2019-11-03
65,up,Metallica,72 Seasons,93,1,65,,,,
66,up,Tears for Fears,Songs from the Big Chair,80,33,92,,,,
67,up,LINKIN PARK,Papercuts,69,6,6,,,,
68,down,Slipknot,We Are Not Your Kind,62,12,90,61,2019-11-03,61,2019-11-03
69,-,Black Pantera,PERPÉTUO,-,69,1,,,,
70,-,Led Zeppelin,Led Zeppelin II (Remastered),-,70,4,,,,
71,-,Rotting Christ,Pro Xristou,-,71,1,,,,
72,down,Angra,Rebirth,61,20,104,,,,
73,down,Corey Taylor,CMF2B... or Not 2B,65,65,2,,,,
74,down,Knocked Loose,You Won't Go Before You're Supposed To,33,33,3,,,,
75,down,Terno Rei,Violeta,43,30,184,,,,
76,down,P.O.D.,Veritas,45,13,6,,,,
77,down,Maroon 5,Songs About Jane,72,14,141,,,,
78,down,Charlie Brown Jr.,La Familia 013 (Deluxe),44,36,128,,,,
79,down,Avenged Sevenfold,Nightmare (Deluxe Version),55,37,36,,,,
80,down,Pink Floyd,Pulse (Live),77,13,206,,,,
81,up,blink-182,ONE MORE TIME...,81,1,36,,,,
82,down,Neil Young,After the Gold Rush,75,75,2,,,,
83,up,Pink Floyd,Animals,99,22,89,,,,
84,down,Giant Rooks,How Have You Been?,48,48,2,,,,
85,down,AC/DC,Iron Man 2,58,18,238,,,,
86,down,Metallica,Ride the Lightning (Deluxe / Remastered),59,12,119,,,,
87,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),68,27,117,,,,
88,down,Pink Floyd,Animals (2018 Remix),86,3,15,,,,
89,down,The Rolling Stones,Hackney Diamonds,87,1,32,,,,
90,up,Slipknot,.5: The Gray Chapter (Special Edition),92,52,10,,,,
91,-,U2,All That You Can't Leave Behind,-,40,42,,,,
92,down,The Beatles,1 (2015 Version),83,1,219,10,2019-10-06,10,2019-10-06
93,-,The Beatles,Rubber Soul,-,28,184,,,,
94,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,36,69,,,,
95,-,Bring Me the Horizon,That's the Spirit,-,32,63,,,,
96,down,Led Zeppelin,Led Zeppelin IV (Remastered),88,18,213,,,,
97,-,Bob Dylan,Highway 61 Revisited,-,97,1,,,,
98,-,Raimundos,So No Forevis,-,36,100,,,,
99,down,Mark Knopfler,One Deep River,84,10,7,,,,
100,-,Angra,Cycles of Pain,-,1,29,,,,
