Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),5,1,243,,,,
3,up,Dino Fonseca,Acoustic Sessions Ao Vivo,6,1,80,,,,
4,up,The Beatles,Abbey Road (2019 Mix),4,1,160,35,2019-10-06,35,2019-10-06
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,76,,,,
6,up,Charlie Brown Jr.,Acústico (Ao Vivo),7,1,243,,,,
7,down,Bon Jovi,Forever,2,1,4,,,,
8,up,LINKIN PARK,Meteora (Deluxe Version),11,3,199,,,,
9,up,Metallica,Metallica (Remastered),10,8,20,,,,
10,up,Pearl Jam,Ten,16,2,150,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,5,106,,,,
12,down,Pearl Jam,Dark Matter,8,1,11,,,,
13,up,AC/DC,Back In Black,13,4,243,,,,
14,down,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,12,6,38,,,,
15,up,Guns N' Roses,Appetite for Destruction,17,1,176,,,,
16,up,System Of A Down,Toxicity,26,13,243,,,,
17,down,Pink Floyd,The Wall,14,3,243,,,,
18,up,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],24,2,243,,,,
19,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),49,49,2,,,,
20,up,Jack Johnson,In Between Dreams (Bonus Track Version),23,2,241,,,,
21,up,Fleetwood Mac,Rumours,21,2,156,,,,
22,down,Dire Straits,Brothers In Arms (Remastered 1996),18,11,165,,,,
23,down,Radiohead,OK Computer,20,15,54,,,,
24,down,Fresno,Eu Nunca Fui Embora - Parte 1,19,1,13,,,,
25,up,Metallica,Ride the Lightning (Deluxe / Remastered),31,12,124,,,,
26,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),22,1,40,,,,
27,up,The Beatles,Revolver (2022 Mix),28,9,74,,,,
28,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,4,157,,,,
29,down,Kings of Leon,Can We Please Have Fun,25,1,11,,,,
30,up,Pitty,Admirável Chip Novo,35,1,238,,,,
31,up,U2,The Best of 1980-1990 & B-Sides,66,26,167,,,,
32,down,Ira,Acústico Ira!,27,4,243,,,,
33,up,Pink Floyd,Wish You Were Here,41,13,181,,,,
34,up,Sleep Token,Take Me Back To Eden,38,6,63,,,,
35,up,Renato Russo,Equilíbrio Distante,40,16,181,,,,
36,down,Metallica,Master of Puppets (Deluxe Box Set),33,4,113,,,,
37,down,Avril Lavigne,Let Go (20th Anniversary Edition),34,1,109,,,,
38,down,U2,Songs of Innocence,29,29,18,,,,
39,up,Slipknot,Iowa (Deluxe),42,7,23,,,,
40,down,U2,The Joshua Tree,39,26,163,,,,
41,up,Pink Floyd,The Division Bell,50,16,242,,,,
42,down,Slipknot,Slipknot (Deluxe Version),30,3,34,,,,
43,up,Måneskin,RUSH!,48,1,81,,,,
44,down,Rage Against the Machine,Rage Against the Machine,36,13,91,,,,
45,up,Black Sabbath,Paranoid,52,31,33,89,2019-11-03,89,2019-11-03
46,up,Legião Urbana,Acústico,55,11,243,,,,
47,up,Bad Omens,THE DEATH OF PEACE OF MIND,64,36,74,,,,
48,down,AC/DC,Iron Man 2,47,18,243,,,,
49,down,Slipknot,Vol. 3 The Subliminal Verses,46,13,53,,,,
50,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),15,15,3,,,,
51,down,Legião Urbana,Mais do Mesmo,37,2,142,,,,
52,up,Tears for Fears,Songs from the Big Chair,67,33,97,,,,
53,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,26,104,,,,
54,up,The Beatles,The Beatles (The White Album),58,8,211,,,,
55,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),82,82,2,,,,
56,up,Audioslave,Audioslave,84,22,222,,,,
57,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,33,18,,,,
59,up,The Story So Far,I Want To Disappear,63,63,2,,,,
60,down,Metallica,72 Seasons,44,1,70,,,,
61,up,blink-182,ONE MORE TIME...,61,1,41,,,,
62,up,System Of A Down,Mezmerize,65,23,200,,,,
63,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],79,40,57,,,,
64,down,Lenny Kravitz,Blue Electric Light,56,7,6,,,,
65,up,Wage War,STIGMA,75,75,2,,,,
66,-,The Warning,Keep Me Fed,-,,1,,,,
67,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),43,33,38,,,,
68,up,The Beatles,Rubber Soul,70,28,189,,,,
69,up,Maroon 5,Songs About Jane,78,14,146,,,,
70,-,Terno Rei,Violeta,-,30,188,,,,
71,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),60,47,117,,,,
72,down,Sepultura,Roots (Remastered),57,29,55,,,,
73,down,The Beatles,Let It Be (Super Deluxe),69,2,44,,,,
74,up,Daisy Jones & The Six,AURORA,80,1,70,,,,
75,-,Måneskin,Teatro d'Ira - Vol. I,-,1,153,,,,
76,down,Queen,The Platinum Collection,62,1,241,42,2019-10-06,38,2019-10-20
77,down,Pink Floyd,Pulse (Live),68,13,211,,,,
79,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),59,4,43,,,,
80,-,Angra,Temple Of Shadows,-,35,17,,,,
81,down,Alcest,Les Chants de l'Aurore,71,71,2,,,,
82,up,Led Zeppelin,Led Zeppelin II (Remastered),91,59,9,,,,
83,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),51,27,122,,,,
84,down,Angra,Rebirth,45,20,109,,,,
85,down,Bon Jovi,Slippery When Wet,54,26,49,,,,
86,-,Angra,Angels Cry,-,30,45,,,,
87,-,Charlie Brown Jr.,La Familia 013 (Deluxe),-,36,131,,,,
88,up,Pink Floyd,Animals,89,22,93,,,,
89,down,Led Zeppelin,Led Zeppelin IV (Remastered),85,18,217,,,,
90,-,Iron Maiden,Piece of Mind,-,26,43,,,,
91,-,AC/DC,Highway to Hell,-,52,36,,,,
92,down,The Beatles,1 (2015 Version),73,1,224,10,2019-10-06,10,2019-10-06
93,-,CPM 22,CPM 22 - Acústico,-,18,141,,,,
94,-,The Offspring,Americana,-,35,77,,,,
95,-,Weezer,Weezer,-,,1,,,,
96,down,Black Country Communion,V,74,67,3,,,,
97,-,U2,All That You Can't Leave Behind,-,40,44,,,,
98,-,Dino Fonseca,Rock pra Churrasco,-,46,38,,,,
99,-,Blind Guardian,Beyond the Red Mirror,-,,1,,,,
100,down,John Mayer,Continuum,97,39,80,,,,
