Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,20,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,74,,,,
4,down,The Beatles,Abbey Road (2019 Mix),3,1,158,35,2019-10-06,35,2019-10-06
5,up,Dino Fonseca,Acoustic Sessions Ao Vivo,6,1,78,,,,
6,down,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),5,1,241,,,,
7,down,Pearl Jam,Dark Matter,4,1,9,,,,
8,down,Charlie Brown Jr.,Acústico (Ao Vivo),7,1,241,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),13,3,197,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,5,104,,,,
11,up,Metallica,Metallica (Remastered),11,8,18,,,,
12,up,Kings of Leon,Can We Please Have Fun,14,1,9,,,,
13,up,Fresno,Eu Nunca Fui Embora - Parte 1,25,1,11,,,,
14,up,Fleetwood Mac,Rumours,18,2,154,,,,
15,down,Pearl Jam,Ten,12,2,148,,,,
16,down,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,8,6,36,,,,
17,up,Guns N' Roses,Appetite for Destruction,19,1,174,,,,
18,down,AC/DC,Back In Black,16,4,241,,,,
19,down,Pink Floyd,The Wall,10,3,241,,,,
20,down,Radiohead,OK Computer,17,15,52,,,,
21,up,System Of A Down,Toxicity,23,13,241,,,,
22,down,Jack Johnson,In Between Dreams (Bonus Track Version),21,2,239,,,,
23,up,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],29,2,241,,,,
24,up,Pink Floyd,Wish You Were Here,37,13,179,,,,
25,up,The Beatles,Revolver (2022 Mix),31,9,72,,,,
26,up,Dire Straits,Brothers In Arms (Remastered 1996),28,11,163,,,,
27,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),24,1,38,,,,
28,up,Ira,Acústico Ira!,33,4,241,,,,
29,down,U2,The Joshua Tree,27,26,161,,,,
30,up,Slipknot,Iowa (Deluxe),36,7,21,,,,
31,up,Pitty,Admirável Chip Novo,47,1,236,,,,
32,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),26,4,155,,,,
33,down,Avril Lavigne,Let Go (20th Anniversary Edition),22,1,107,,,,
34,down,Slipknot,Slipknot (Deluxe Version),32,3,32,,,,
35,up,Sleep Token,Take Me Back To Eden,38,6,61,,,,
36,down,Metallica,Ride the Lightning (Deluxe / Remastered),35,12,122,,,,
37,up,Renato Russo,Equilíbrio Distante,42,16,179,,,,
38,up,Metallica,Master of Puppets (Deluxe Box Set),41,4,111,,,,
39,up,U2,Songs of Innocence,40,36,16,,,,
40,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),50,33,36,,,,
41,down,Lenny Kravitz,Blue Electric Light,15,7,4,,,,
42,up,Pink Floyd,The Division Bell,44,16,240,,,,
43,up,Slipknot,Vol. 3 The Subliminal Verses,45,13,51,,,,
44,down,Rage Against the Machine,Rage Against the Machine,43,13,89,,,,
45,up,Metallica,72 Seasons,77,1,68,,,,
46,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,46,1,,,,
47,up,Legião Urbana,Acústico,52,11,241,,,,
48,down,Måneskin,RUSH!,39,1,79,,,,
49,up,U2,The Best of 1980-1990 & B-Sides,62,26,165,,,,
50,-,Legião Urbana,Mais do Mesmo,-,2,140,,,,
51,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),95,47,115,,,,
52,up,Evergrey,Theories Of Emptiness,67,52,2,,,,
53,up,Led Zeppelin,Led Zeppelin IV (Remastered),65,18,215,,,,
54,up,The Beatles,The Beatles (The White Album),64,8,209,,,,
55,down,Angra,Rebirth,51,20,107,,,,
56,down,Black Sabbath,Paranoid,55,31,31,89,2019-11-03,89,2019-11-03
57,up,AC/DC,Iron Man 2,69,18,241,,,,
58,down,The Beatles,Let It Be (Super Deluxe),56,2,42,,,,
59,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],63,40,55,,,,
60,up,TOOL,Fear Inoculum,72,43,11,9,2019-10-06,9,2019-10-06
61,-,John Mayer,Continuum,-,39,78,,,,
62,up,Tears for Fears,Songs from the Big Chair,68,33,95,,,,
63,up,Slipknot,All Hope Is Gone (Deluxe Edition),78,33,17,,,,
64,up,Daisy Jones & The Six,AURORA,90,1,68,,,,
65,up,Audioslave,Audioslave,66,22,220,,,,
66,up,Bad Omens,THE DEATH OF PEACE OF MIND,92,36,72,,,,
67,-,Black Country Communion,V,-,67,1,,,,
68,up,The Rolling Stones,Hackney Diamonds,85,1,34,,,,
69,up,Queen,The Platinum Collection,75,1,239,42,2019-10-06,38,2019-10-20
70,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),70,27,120,,,,
71,down,Maroon 5,Songs About Jane,53,14,144,,,,
72,down,Deep Purple,Pictures of You - EP,34,34,2,,,,
73,up,Elton John,Goodbye Yellow Brick Road (Remastered),82,33,8,,,,
74,down,Terno Rei,Violeta,60,30,187,,,,
75,down,System Of A Down,Mezmerize,58,23,198,,,,
76,-,Raimundos,So No Forevis,-,36,101,,,,
77,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),73,4,41,,,,
78,-,Pearl Jam,MTV Unplugged,-,3,151,,,,
79,up,My Chemical Romance,Three Cheers for Sweet Revenge,91,25,45,,,,
80,-,Alice In Chains,Dirt,-,51,53,,,,
81,down,The Beatles,Rubber Soul,57,28,187,,,,
82,down,JAY-Z & LINKIN PARK,Collision Course - EP,74,26,103,,,,
83,up,blink-182,ONE MORE TIME...,93,1,39,,,,
84,-,Bruce Springsteen,Born In the U.S.A.,-,51,28,,,,
85,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,19,78,,,,
86,down,Sepultura,Roots (Remastered),84,29,53,,,,
87,down,Bon Jovi,Slippery When Wet,71,26,47,,,,
88,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,88,1,,,,
89,up,The Beatles,1 (2015 Version),98,1,222,10,2019-10-06,10,2019-10-06
90,-,David Bowie,Let's Dance (2018 Remaster),-,90,1,,,,
91,-,Sergio-SalleS-oigerS,Nunca Mais... ... ... ... Outra Vez,-,36,16,,,,
92,down,Led Zeppelin,Led Zeppelin II (Remastered),59,59,7,,,,
93,down,Charlie Brown Jr.,La Familia 013 (Deluxe),87,36,130,,,,
94,-,Pink Floyd,Animals,-,22,91,,,,
95,down,Måneskin,Teatro d'Ira - Vol. I,80,1,152,,,,
96,-,The Verve,Urban Hymns (Remastered 2016),-,96,1,,,,
97,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,13,204,,,,
98,-,TOOL,Lateralus,-,96,2,,,,
99,down,Pink Floyd,Pulse (Live),79,13,209,,,,
100,-,Angra,Angels Cry,-,30,44,,,,
