Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vibie,VIBIE's Bollywood Lofi Mix,1,1,14,,,,
2,up,WeWakeMusic,Na Tum Jano,2,2,3,,,,
3,up,The Black Keys,Going Down South,5,3,2,,,,
4,down,Vibie,VIBIE's Valentine Lofi Mix,3,3,11,,,,
5,up,Shamoon Ismail,Tuntuna,12,2,80,,,,
6,up,Sapna Sand,Jo Ghum Hua Ha,8,5,7,,,,
7,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,10,7,5,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,80,,,,
9,up,Etta James,At Last,13,3,80,,,,
10,up,Gary Moore,Still Got the Blues,19,6,80,,,,
11,up,The Black Keys,Crawling Kingsnake,23,11,5,,,,
12,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),18,1,80,,,,
13,down,The Black Keys,Crawling Kingsnake (Edit),11,8,5,,,,
14,down,Vibie,Khali Salam Dua x Tera Chehra (VIBIE's Lofi Flip),7,6,8,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,15,6,79,,,,
16,up,Etta James,I'd Rather Go Blind,27,6,80,,,,
17,up,Ben Harper,Diamonds On the Inside,66,5,17,,,,
18,-,Shamoon Ismail,Jutt Blues,-,5,79,,,,
19,up,Mrunal Meena,Apsara Ali X Cradles (Reverb),39,19,2,,,,
20,down,Vibie,Taaron Ke Shehar (Vibie Remix),14,7,12,,,,
21,down,Vibie,Mausam,20,10,8,,,,
22,-,Mrunal Meena,Naina (Lofi Flip),-,22,2,,,,
23,down,B.B. King,The Thrill Is Gone,17,4,80,,,,
24,down,Ömer Balık,Coffee Blues,16,10,7,,,,
25,down,Blues Delight,Slightly Hung Over,21,9,64,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,22,4,80,,,,
27,-,Blues Saraceno,The River,-,18,47,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,95,6,80,,,,
29,-,Robert Johnson,Sweet Home Chicago,-,29,9,,,,
30,-,Van Morrison,Psychoanalysts' Ball,-,30,1,,,,
31,-,Amit Thapliyal,Dil Sambhal Ja (Unplugged),-,31,1,,,,
32,up,B.B. King,Lucille,67,10,32,,,,
33,up,Rahul Sharma & Tracy Throton,Yellow Star,83,10,38,,,,
34,up,Jaui,Ka Thlang Ber Che,51,28,13,,,,
35,-,Van Morrison,Tried to Do the Right Thing,-,35,1,,,,
36,-,The Black Keys,Poor Boy a Long Way From Home,-,36,1,,,,
37,-,Aathreya,Kodiyile Malligapoo,-,18,8,,,,
38,-,Van Morrison,No Good Deed Goes Unpunished,-,38,1,,,,
39,-,Brittany Howard,Stay High,-,11,44,,,,
40,-,Tom Grant,Love & Desire,-,35,14,,,,
41,-,The Black Keys,Walk with Me,-,41,1,,,,
42,-,The Moody Blues,Go Now,-,42,3,,,,
43,down,D Fine Us,Howling at the Moon (feat. Vigz),34,10,70,,,,
44,-,Robert Johnson,Sweet Home Chicago,-,32,6,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,14,55,,,,
46,-,Alice Boman,Waiting,-,16,28,,,,
47,-,Blues Beatles,Eleanor Rigby,-,47,2,,,,
48,-,エルモア・ジェームス,Dust My Blues,-,30,15,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',58,13,38,,,,
50,-,B.B. King & Eric Clapton,Marry You,-,32,20,,,,
51,-,ゲイリー・ムーア,Living With The Blues,-,51,2,,,,
52,-,Derek & The Dominos,Key to the Highway,-,46,2,,,,
53,-,Ray Charles,Mess Around,-,11,60,,,,
54,-,The Animals,The House of the Rising Sun,-,6,70,,,,
55,-,Aloe Blacc & AG,I'm Comin' Home,-,48,2,,,,
56,-,Lightnin' Hopkins,Let Them Little Things Be True,-,56,1,,,,
57,down,Six Def,I'm the King,47,14,68,,,,
58,-,Van Morrison,Where Have All the Rebels Gone?,-,58,1,,,,
59,up,Soulmate,Lie,94,18,25,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,54,7,74,,,,
61,-,Robert Finley,Sharecropper’s Son,-,61,1,,,,
62,down,Van Morrison,Latest Record Project,43,43,2,,,,
63,-,John Lee Hooker,Boogie Chillen,-,15,23,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,38,,,,
65,-,Luther Johnson,Lonesome In My Bedroom,-,65,3,,,,
66,up,Otis Rush,Three Times a Fool,99,66,2,,,,
67,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,5,37,,,,
68,-,Blu Acid,A Lie,-,68,1,,,,
69,down,Joe Bonamassa,Drive,52,17,34,,,,
70,down,Robert Johnson,Cross Road Blues,33,10,45,,,,
71,down,B.B. King,How Blue Can You Get?,35,11,71,,,,
72,-,Joe Bonamassa,Midnight Blues (Live),-,30,17,,,,
73,up,Jaui,I Hlutna,80,9,28,,,,
74,-,Luther Allison,Life Is a Bitch,-,32,4,,,,
75,-,D Fine Us,Howling at the Moon (Instrumental),-,72,3,,,,
76,down,Jaui,I Tan Chauh,36,15,19,,,,
77,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,20,17,,,,
78,down,Joe Bonamassa,Different Shades of Blue,65,13,57,,,,
79,down,Ronit Vinta,Rok Lena,61,4,56,,,,
