Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil nesly,Si Te Fallé Te Pido Perdón,-,1,1,,,,
2,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",4,1,29,,,,
3,down,Agene,Tacones Rojos,1,1,13,,,,
4,down,Avicii,Levels (Radio Edit),2,1,34,,,,
5,up,Daft Punk,One More Time (Short Radio Edit),16,2,36,,,,
6,up,4le6,Mix Reggaeton 7,54,5,13,,,,
7,up,Giggles,What Goes Around Comes Around,17,1,89,,,,
8,-,LMFAO,Sexy and I Know It,-,8,3,,,,
9,up,D.White,Don't Be Shy (Extended Mix),10,1,23,,,,
10,up,Boys Town Gang,Can't Take My Eyes Off You,27,2,47,,,,
11,up,IAmChino & Pitbull,Discoteca,21,3,2,,,,
12,up,John Paul Young,Love Is In the Air,61,3,42,,,,
13,-,Glass Animals,Heat Waves,-,13,1,75,2021-02-28,71,2021-03-07
14,-,deadmau5,Strobe,-,14,8,,,,
15,up,Avicii,Waiting For Love,66,1,38,,,,
16,-,David Guetta & Sia,Let's Love,-,6,36,84,2020-11-22,81,2020-11-29
17,down,Glamorous Monique,The People's Tranny,9,3,79,,,,
18,up,Calvin Harris,Summer,97,1,13,,,,
19,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),25,7,9,,,,
20,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,20,1,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,13,1,56,,,,
22,up,Trans-X & Claptone,Living On Video (Claptone Remix),29,10,18,,,,
23,-,Daft Punk,Robot Rock,-,3,3,,,,
24,-,Mr Belt & Wezol,Not Dancing,-,24,41,,,,
25,-,Bsharry,Kernkraft 400,-,25,3,,,,
26,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],20,11,45,,,,
27,-,Alesso & Katy Perry,When I'm Gone,-,19,1,,,,
28,-,Miquela & Taska Black,Speak Up (Taska Black Remix),-,28,1,,,,
29,up,Captain Hollywood Project,More and More (Single Version),77,6,32,,,,
30,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],15,2,20,,,,
31,-,Juanes,La Plata (feat. Lalo Ebratt),-,31,1,,,,
32,-,Technotronic,Pump up the Jam (Radio Edit),-,3,2,,,,
33,-,アヴィーチー,Liar Liar,-,28,1,,,,
34,up,Ashibah,My Eyes Only (Extended Mix),79,15,17,,,,
35,down,Sofi Tukker & John Summit,Sun Came Up,6,6,2,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito,-,36,1,,,,
37,up,Swedish House Mafia,Save the World (Extended Mix),81,9,5,,,,
38,-,EPA COLOMBIA,Date Date (Zapateo),-,2,3,,,,
39,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],84,14,27,,,,
40,down,Claptone & Seal,Just a Ghost (Vintage Culture Remix),23,23,3,,,,
41,down,Chico & Tom,Where Do You Go (Andytaker Radio Edit),26,26,4,,,,
42,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,49,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),100,3,36,,,,
44,up,Magic,Rude (Zedd Remix),62,44,2,,,,
45,-,BURNS,Talamanca (Vintage Culture Remix),-,45,1,,,,
46,-,Daft Punk,Something About Us,-,1,15,,,,
47,-,Pharrell Williams,Happy,-,32,2,,,,
48,-,OnDaMiKe,Monster Mash (Mashup Mix),-,26,3,,,,
49,-,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",-,35,3,,,,
50,up,Claptone,Dear Life (feat. JAW),52,13,18,,,,
51,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",40,2,13,,,,
52,-,Daft Punk,Digital Love,-,8,29,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,32,,,,
54,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,25,2,,,,
55,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,39,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,29,,,,
57,-,Company B,Fascinated,-,22,4,,,,
58,-,Irene Cara,Flashdance...What a Feeling,-,58,1,,,,
59,-,The Chainsmokers,#SELFIE,-,23,2,,,,
60,-,Technotronic,Pump Up the Jam (Edit),-,2,23,,,,
61,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),78,10,46,,,,
62,-,Max B & Marchesini,Majestade Real (Trompeta Mix),-,62,1,,,,
