Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Network Music Ensemble,Too Hot to Handle,-,1,9,,,,
2,up,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),14,2,7,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,34,,,,
4,up,Vicetone & Tony Igy,Astronomia,12,1,15,99,2020-04-05,44,2020-04-12
5,-,Jack Ward,Winner,-,5,3,,,,
6,-,Giggles,What Goes Around Comes Around,-,1,30,,,,
7,up,Danidemente & mc napsta,Bad Boy,62,1,29,,,,
8,down,deadmau5 & The Neptunes,Pomegranate,3,1,5,,,,
9,up,2 Brothers On the 4th Floor,Can't Help Myself,22,1,16,,,,
10,-,Hardwell & Maddix,Bella Ciao,-,7,10,,,,
11,up,Aleteo Vip HD,Pa Pa Ra Pa,45,8,14,,,,
12,down,Fumaratto,Me Provocas,7,4,13,,,,
13,-,Boonoonoonoosmiguel,Mr. Disc Jockey,-,13,1,,,,
14,up,Jamiroquai,Virtual Insanity,38,3,23,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,1,30,,,,
16,-,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),-,15,1,,,,
17,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,17,4,,,,
18,-,Chico Rose,Sad (feat. Afrojack),-,5,1,,,,
19,-,Daft Punk,Something About Us,-,1,7,,,,
20,-,Bastien Slice,Closer Today,-,20,1,,,,
21,-,Warner/Chappell Productions,Un Mundo Unido,-,21,3,,,,
22,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,20,2,,,,
23,-,Quad City DJ's,C'mon N' Ride It (The Train) [Club Mix],-,23,8,,,,
24,up,Culture Beat,Mr. Vain,30,5,3,,,,
25,up,Daft Punk,Around the World,67,1,12,,,,
26,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,5,,,,
27,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,9,,,,
28,down,Marcela Reyes,Lo Malo Se Fue,17,10,16,,,,
29,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,19,1,,,,
30,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,30,2,,,,
31,down,Refined Brothers,Lambada 2011 (Original Horny Mix),19,13,11,,,,
32,down,Chris Salgado & Daniel Parranda,El Mariachi,29,7,5,,,,
33,down,Whigfield,Sexy Eyes,13,13,2,,,,
34,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),56,3,9,,,,
35,-,Gala,Freed from Desire (Edit Mhz),-,35,1,,,,
36,-,RuPaul,Cover Girl,-,36,1,,,,
37,down,Lonnie Gordon,Gonna Catch You,11,7,9,,,,
38,-,Martin Solveig & Dragonette,Hello (Sidney Samson Remix),-,38,1,,,,
39,-,Celia Cruz,Los Ritmos Cambian,-,39,1,,,,
40,down,"Calvin Harris, Sam Smith",Promises,8,2,23,,,,
41,-,Various Artists,Funky House Classics (Continuous Mix 1),-,17,1,,,,
42,down,DRUMA2RGI,С бородой,2,1,6,,,,
43,-,Antoine Clamaran,Feel It (feat. Lulu Hughes) [Radio Edit],-,43,1,,,,
44,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,20,,,,
45,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,1,37,,,,
46,-,King Africa,Salta,-,21,1,,,,
47,-,Giacca & Flores,Delight,-,47,1,,,,
48,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,8,,,,
49,-,Alf&Gio',Ghetto,-,49,1,,,,
50,-,D.Matveev,Dancer,-,50,1,,,,
51,-,The Trammps,Disco Inferno,-,51,1,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),25,23,7,,,,
53,-,Latin Lover,Casanova Action (Long Mix),-,11,1,,,,
54,down,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),36,15,2,,,,
55,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,24,2,,,,
56,down,Bruno Mars,Locked Out of Heaven (Cazzette's Answering Machine Mix),44,29,4,,,,
57,-,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,-,1,25,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),9,1,27,,,,
59,down,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],16,5,20,,,,
60,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,23,2,,,,
61,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,4,6,,,,
62,-,Volkoder,In The Night,-,62,1,,,,
63,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,63,1,,,,
64,-,M.C.Sar & The Real McCoy,It's on You,-,16,7,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,4,37,,,,
66,-,In-Grid,Tu es Foutu (Radio Edit),-,26,1,,,,
67,-,Juan Magán & Buxxi,Como Yo,-,67,1,,,,
68,-,Sylvester,"Dance (Disco Heat) [12"" Version]",-,37,1,,,,
69,down,Topic,Breaking Me (feat. A7S),31,3,3,94,2020-03-01,8,2020-08-16
70,-,PedroDJDaddy,Astronomia (Trap Extended Edition) [Extended],-,70,1,,,,
71,-,DJ Fernando,Intro Anual Mix 2005 (Parte 2),-,71,1,,,,
72,-,Stephan F,Astronomia 2K19 (Extended Mix),-,53,5,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],59,10,6,,,,
74,-,Livin' Joy,Dreamer (Michael Andre & SMB Dub),-,74,2,,,,
75,-,Calvin Harris,My Way,-,1,8,,,,
76,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,7,24,,,,
77,down,Tiësto & Mabel,God Is a Dancer,61,18,12,,,,
78,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),32,2,6,,,,
79,-,ダン・ハートマン,Instant Replay,-,8,9,,,,
80,-,StoneBridge,Put 'Em High (feat. Therese),-,53,1,,,,
81,-,Antoine Clamaran,National Airport of Medellin,-,9,1,,,,
82,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,19,3,,,,
83,up,Nancy Martinez,For Tonight (Club Mix),84,34,3,,,,
84,-,Fatboy Slim,Praise You,-,6,9,,,,
85,-,Carlos Torre,Old School,-,25,3,,,,
86,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,2,,,,
87,down,simone lupino,ritmo revisitation,73,3,18,,,,
88,-,Tiësto,Elements of Life,-,88,1,,,,
89,-,Company B,Fascinated,-,32,1,,,,
90,-,Livin' Joy,Dreamer (Michael Andre & SMB Mix),-,20,3,,,,
91,-,Ninjury,Street Bomb,-,68,1,,,,
92,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],46,21,7,,,,
93,-,Andrew Vitale,I Get Those Goosebumps Every Time,-,93,1,,,,
94,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,3,,,,
95,-,Robert Miles,Children (Radio Edit),-,23,2,,,,
96,-,SAINt JHN,Roses (Imanbek Remix Extended),-,46,1,84,2020-04-05,61,2020-05-24
97,-,Jamiroquai,Alright (Full Length Version),-,31,1,,,,
98,-,Marshmello & Bastille,Happier,-,6,24,74,2019-10-06,74,2019-10-06
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,12,2,,,,
