Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Re-Quest,Insomnia (Sensation White Mix),1,1,21,,,,
2,up,Vicetone & Tony Igy,Astronomia,2,1,6,99,2020-04-05,44,2020-04-12
3,up,Chemical Surf & Dubdisko,I Wanna Do,5,2,27,,,,
4,up,The Chemical Brothers,Block Rockin' Beats,4,2,7,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,25,,,,
6,up,Fumaratto,Me Provocas,29,4,4,,,,
7,up,Regard,Ride It,41,5,28,57,2019-10-06,13,2019-11-10
8,-,Bucketheads,The Bomb!,-,6,3,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,9,9,,,,
10,up,2 Brothers On the 4th Floor,Can't Help Myself,70,1,10,,,,
11,-,Network Music Ensemble,The Boulevard,-,2,3,,,,
12,down,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],7,5,11,,,,
13,down,Wild Cherry,Play That Funky Music,12,5,14,,,,
14,up,Giggles,What Goes Around Comes Around,27,1,23,,,,
15,-,NxtWave,Mi Vida Di Por Ti,-,5,1,,,,
16,-,DJ Snake & Lil Jon,Turn Down for What,-,1,5,,,,
17,down,Comah,La Purge,8,1,9,,,,
18,-,Daft Punk,One More Time,-,1,13,,,,
19,-,Chinanski,Heeby Jeebies,-,19,1,,,,
20,down,Jamiroquai,Virtual Insanity,15,3,16,,,,
21,down,Refined Brothers,Lambada 2011 (Original Horny Mix),13,13,2,,,,
22,-,Tony Igy,Astronomia,-,7,1,,,,
23,-,2 Unlimited,No Limit,-,12,2,,,,
24,down,Technotronic,Pump Up the Jam,11,4,16,,,,
25,-,Carlos Torre,Old School,-,25,2,,,,
26,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,17,1,,,,
27,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,1,28,,,,
28,-,Yilberking,Bailalo Mi Negro,-,23,7,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,1,22,,,,
30,down,Krajno,Saxoton,25,5,21,,,,
31,up,FISHER,Stop It (Edit),48,19,18,,,,
32,up,Stacey Q,Two of Hearts,52,8,3,,,,
33,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,1,,,,
34,up,simone lupino,ritmo revisitation,88,3,11,,,,
35,up,Gigi D'Agostino,La Passion,77,25,6,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,3,28,55,2019-10-27,43,2019-11-03
37,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),42,29,16,,,,
38,-,Andrew Bayer,Immortal Lover (feat. Alison May) [In My Next Life Mix],-,38,1,,,,
39,-,Calvin Harris,Summer (Extended Mix),-,4,27,,,,
40,down,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),26,8,24,,,,
41,-,Aluna & AlunaGeorge,Body Pump,-,9,1,,,,
42,up,Avicii,Heaven,43,12,26,84,2019-10-06,84,2019-10-06
43,-,Sean Finn,Show Me Love 2K12,-,43,1,,,,
44,-,MBB,Happy,-,4,1,,,,
45,-,Stevie B,Because I Love You (The Postman Song),-,25,2,,,,
46,down,Tiësto,On My Way (feat. Bright Sparks),17,12,28,,,,
47,-,Ken Laszlo,Don't Cry (Swedish Remix),-,27,1,,,,
48,-,Oxy Beat,My Street (Mik Santoro Remix),-,46,1,,,,
49,-,"Sebastian Tobon, Guaracha & Aleteo",Solo Chakaleo,-,29,5,,,,
50,down,Claptone,Heartbeat (feat. Nathan Nicholson),40,15,28,,,,
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),99,6,14,,,,
52,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,6,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,86,9,14,,,,
54,-,Stereo MC's,Step It Up,-,2,9,,,,
55,-,Dj Traxx,Crossfade,-,3,1,,,,
56,down,Armin van Buuren,Don't Let Me Go (feat. Matluck),47,17,25,,,,
57,-,Hoodfellas,Et (Extraterrestrial Remix),-,57,1,,,,
58,up,Oliver Heldens & LENNO,This Groove,66,17,11,,,,
59,down,Dennis Smile,The Grudge,37,25,3,,,,
60,-,Fun Fun,Baila Bolero,-,5,3,,,,
61,-,M.C.Sar & The Real McCoy,It's on You,-,16,3,,,,
62,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,21,2,,,,
63,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),75,20,25,,,,
64,-,Helen,Oops!...I Did It Again (Def in Remix),-,16,2,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,23,1,,,,
66,down,Tiësto & Mabel,God Is a Dancer,50,18,4,,,,
67,down,Marshmello & Bastille,Happier,49,6,21,74,2019-10-06,74,2019-10-06
68,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,10,,,,
69,up,Roberto Surace,Joys (Todd Terry Mix),78,22,15,,,,
70,down,Ed Sheeran,Shape of You (NOTD Remix),39,1,20,,,,
71,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,1,,,,
72,-,Avicii,Levels,-,3,16,,,,
73,-,Victor Ricione & John W,Kiss (John W Remix),-,73,1,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,17,,,,
75,-,Awa Band,Timba (Full Intention Club Mix),-,75,1,,,,
76,-,Zedd & Liam Payne,Get Low,-,14,1,,,,
77,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,6,,,,
78,-,Nicola Fasano,"75, Brazil Street (feat. Pat-Rich)",-,24,1,,,,
79,-,Avicii,Waiting For Love,-,1,5,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,71,2,,,,
81,up,Klangkarussell,Sonnentanz,82,49,7,,,,
82,-,DJ Lil A,Sleep All Day (Party All Night) Remix (Remix),-,56,1,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,4,28,,,,
84,-,Frenchies,Crickets,-,3,1,,,,
85,up,Massianello & DJ Goozo,Girls,92,3,20,,,,
86,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,78,2,,,,
87,-,Daft Punk,Around the World,-,1,9,,,,
88,-,NxtWave,En Ti Soy Libre,-,8,1,,,,
89,down,CamelPhat & Jake Bugg,Be Someone,74,8,28,,,,
