Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Blaze,Scratch It 2,1,1,11,,,,
2,up,Ray Roc & Gabe Ramos,La Fiesta (Artistic Raw Remix),26,2,24,,,,
3,up,FUKVETO,Diomedes Diaz,3,2,57,,,,
4,up,Adios & Munaylayt,Despues Del Atardecer,59,4,25,,,,
5,-,Friendly Fires,Love Like Waves,-,1,4,,,,
6,-,DJ Snake,A Different Way (feat. Lauv),-,6,11,,,,
7,up,salamon flower,Salsa Sensual,34,1,11,,,,
8,up,Kenya Grace,Strangers,18,4,13,,,,
9,up,Moony,Dove ( I'll Be Loving You ) (Radio Edit),15,1,83,,,,
10,up,Jungle,Back On 74,17,3,15,,,,
11,up,David Lyme,Bambina (12-Inch Version),13,4,37,,,,
12,up,The Underdog Project,Remember (Instrumental),44,3,31,,,,
13,-,Killrude,Down to Earth,-,13,1,,,,
14,up,Avicii,Levels (Radio Edit),43,1,77,,,,
15,up,Technotronic,Pump up the Jam (Radio Edit),33,3,32,,,,
16,down,Dirty Vegas,Days Go By (Dirty Vegas Remix),10,2,54,,,,
17,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,33,,,,
18,-,Captain Hollywood Project,More and More (Single Version),-,6,75,,,,
19,-,Daft Punk,One More Time,-,1,76,,,,
20,up,Disclosure,Latch (feat. Sam Smith),20,4,70,,,,
21,-,Mr. President,Coco Jamboo,-,2,17,,,,
22,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,67,,,,
23,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,10,,,,
24,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,14,,,,
25,down,Afro Medusa,Pasilda (Knee Deep Mix),6,6,42,,,,
26,up,Channel Tres,6am,61,18,10,,,,
27,-,Crystal Waters,100% Pure Love,-,7,6,,,,
28,-,Paula Abdul,Opposites Attract (Magnetic Mix),-,28,2,,,,
29,-,MC Boy,U Can't Touch This (A.r. remix),-,29,1,,,,
30,-,Candi Staton,Young Hearts Run Free,-,30,2,,,,
31,-,L'Impératrice,Heartquake (feat. Cuco) [Picard Brothers Remix],-,31,1,,,,
32,up,ATB,9 PM (Till I Come) [Radio Edit],49,6,11,,,,
33,down,Boys Town Gang,Can't Take My Eyes Off You,9,2,117,,,,
34,-,Afro Bros,18 Plus (feat. Finest Sno),-,33,15,,,,
35,down,Daft Punk,One More Time (Short Radio Edit),7,1,99,,,,
36,-,Alan Walker,Faded,-,36,1,,,,
37,-,Daft Punk,Around the World,-,1,120,,,,
38,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,2,61,,,,
39,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,33,2,,,,
40,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,112,,,,
41,-,PEPO FLOW S.D.R,Salgo pa la calle,-,11,1,,,,
42,down,Exploko,Ate O Ate,5,5,42,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,40,,,,
44,-,Whitney Houston,How Will I Know (Dance Remix),-,17,14,,,,
45,-,Tiësto,Red Lights,-,2,17,,,,
46,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,29,4,,,,
47,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,61,,,,
48,up,Claudio Souza Mattos,Tarzan Boy Revisited,58,16,26,,,,
49,up,DJ Snake & Lil Jon,Turn Down for What,62,1,137,,,,
50,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,4,33,,,,
51,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,23,,,,
52,-,David Guetta,Flames (feat. Sia),-,5,9,,,,
53,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,8,,,,
54,down,Ran the Man,Suburban Sunrise,46,2,29,,,,
55,-,Regius,Año Viejo (Robrecht Da Pinto Remix),-,17,6,,,,
56,-,Ryan Paris,Dolce Vita,-,28,7,,,,
57,down,Skepta,Can't Play Myself (A Tribute To Amy),40,38,6,,,,
58,-,Lonnie Gordon,Gonna Catch You,-,7,39,,,,
59,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],27,2,80,,,,
60,-,Dj Ayrton,Batucada Clasica,-,15,29,,,,
61,-,JonWayne Eaden,Quilted Clouds,-,6,40,,,,
62,-,Jazzy,Giving Me (Extended Mix),-,4,19,,,,
63,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,12,19,,,,
64,-,Paula Abdul,Straight Up,-,9,11,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,130,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,9,39,,,,
67,-,Calvin Harris,My Way,-,1,33,,,,
68,-,Nameless Warning,Security Breach,-,20,20,,,,
69,-,Rihanna,S&M (Dave Aude Club),-,9,11,,,,
70,-,DJ Sammy & Yanou,Heaven,-,8,12,,,,
