Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maybe,No Hay Lugar Para Disculpas,1,1,3,,,,
2,-,Daniel King,Paradise Alley,-,1,1,,,,
3,up,Declan DP,Wanderlust,5,2,5,,,,
4,up,Dave Darlz Combo,Signs (Original Version),8,1,3,,,,
5,down,Fuldner & Pooley,La Manía (David Herrero Remix),2,2,3,,,,
6,down,The Disco Band,Rio Baby,3,2,8,,,,
7,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,18,1,40,,,,
8,up,David Guetta & Sia,Let's Love,11,6,8,84,2020-11-22,81,2020-11-29
9,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],9,4,6,,,,
10,up,Glamorous Monique,The People's Tranny,22,3,21,,,,
11,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,1,48,,,,
12,up,Chemical Surf & Dubdisko,I Wanna Do,13,2,33,,,,
13,-,hijnks & Majestik,The Ghost,-,13,1,,,,
14,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,6,,,,
15,up,Calvin Harris,Summer (Extended Mix),19,4,47,,,,
16,-,surf mesa,Ily,-,3,7,63,2020-04-19,18,2020-07-12
17,up,Acusmatic Group,Un Grosso Guaio (Dave Masoch Re - Jazzed),23,2,19,,,,
18,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,31,,,,
19,up,Xinpyj,Bohemia Bohemia,92,6,2,,,,
20,up,Shakedown,At Night,83,3,6,,,,
21,-,Lilly Palmer,Excess,-,21,1,,,,
22,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Rm) [feat. Fred Riester],-,22,2,,,,
23,-,Dirty Vegas,Days Go By (Dirty Vegas Remix),-,2,11,,,,
24,-,Chico Rose,Sad (feat. Afrojack),-,15,6,,,,
25,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,7,,,,
26,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,6,,,,
27,up,Jamiroquai,Virtual Insanity,36,3,37,,,,
28,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,8,,,,
29,up,Topic,Breaking Me (feat. A7S),33,3,18,94,2020-03-01,8,2020-08-16
30,-,Network Music Ensemble,Steam Heat,-,1,5,,,,
31,-,Simon Dunmore,Glitterbox - Disco's Revenge Mix 3 (Continuous Mix),-,31,1,,,,
32,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,15,8,,,,
33,-,The Legend,1990,-,33,1,,,,
34,down,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop),25,8,7,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),35,13,20,,,,
36,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,2,2,,,,
37,up,Double You,Run to Me,42,22,9,,,,
38,-,Le Click,Tonight Is the Night,-,7,18,,,,
39,up,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),75,10,31,,,,
40,-,Joyhauser,Warped,-,40,1,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,7,30,,,,
42,-,Ed Sheeran,Shape of You (NOTD Remix),-,1,35,,,,
43,up,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),76,2,7,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,1,6,,,,
45,-,Dj Alan Quiñonez,U & I Alone,-,45,1,,,,
46,down,Heapo P,Tomorrow Count Thrill (Original Version),44,30,4,,,,
47,-,Lonnie Gordon,Gonna Catch You,-,7,16,,,,
48,up,Charlie Puth,How Long (Remix) [feat. French Montana],73,11,9,,,,
49,-,Jmix,Gota Gota,-,49,1,,,,
50,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,19,,,,
51,up,deadmau5 & The Neptunes,Pomegranate,90,1,20,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",86,4,42,,,,
53,up,Aleteo Vip HD,Pa Pa Ra Pa,64,8,22,,,,
54,-,Kungs,Don't You Know (feat. Jamie N Commons),-,54,1,,,,
55,-,Alice Deejay,Better Off Alone,-,22,9,,,,
56,-,Nicola Fasano,"75, Brazil Street (feat. Pat-Rich)",-,24,6,,,,
57,-,The Remotes,Big My Secret (From the Piano),-,30,4,,,,
58,-,Josiane Lessard,Junko (Despair),-,36,1,,,,
59,down,Sister Sledge,We Are Family (Single Version),49,23,17,,,,
60,-,JFR,Sir 10,-,6,1,,,,
61,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,61,3,,,,
62,-,Lika Morgan,Sweet Dreams,-,25,3,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,42,,,,
64,-,AP MX,"Generation Opus Love (feat. Eric Prydz, Albert Neve & Robbie Wulfsohn)",-,64,1,,,,
65,up,Skrillex & Rick Ross,Purple Lamborghini,82,65,2,,,,
66,-,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],-,21,6,,,,
67,up,Flight Facilities,Foreign Language (feat. Jess) [Flight Facilities Extended Mix],97,15,6,,,,
68,-,Nancy Martinez,For Tonight (Club Mix),-,34,4,,,,
69,up,Knife Party,Internet Friends (VIP),71,21,8,,,,
70,-,Max Daylan,La Leyenda del Oeste,-,6,20,,,,
71,-,Various Artists & Cyndi Lauper,I Love 80s (Continuous Mix 1),-,71,1,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,48,,,,
73,-,Vicetone & Tony Igy,Astronomia,-,1,24,99,2020-04-05,44,2020-04-12
74,-,Company B,Fascinated,-,22,1,,,,
75,down,"Calvin Harris, Sam Smith",Promises,26,2,31,,,,
76,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),56,6,15,,,,
77,up,Right Said Fred,I'm Too Sexy,84,3,13,,,,
78,-,Inner City,Good Life,-,2,4,,,,
79,-,Information Society,Repetition,-,7,10,,,,
80,-,Giacca & Flores,Last Night a DJ Saved My Life,-,17,8,,,,
81,down,Aluna & AlunaGeorge,Body Pump,54,9,18,,,,
82,down,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),78,19,12,,,,
83,-,Ryan Riback,Kinder Eyes (feat. Ryann),-,83,1,,,,
84,down,Sofi Tukker & Gorgon City,House Arrest,77,12,16,,,,
85,-,ダン・ハートマン,Instant Replay,-,8,16,,,,
86,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,64,4,,,,
87,down,John Summit,Deep End (Extended Mix),81,25,11,,,,
88,up,Daniel Parranda,Ganas (feat. Isa Fyah),91,46,10,,,,
89,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,81,1,,,,
90,down,LiQWYD,Summer Nights,66,4,7,,,,
91,-,Matoma,Sunday Morning (feat. Josie Dunne),-,91,1,,,,
92,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,19,2,,,,
93,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,23,5,,,,
94,-,Stefan Gruenwald & Lokee,Wonderful Life (feat. Pearl Andersson) [Radio Edit],-,44,1,,,,
95,-,Ben Liebrand,Grandmix Special Edition - Part 2 (Continuous DJ Mix),-,39,2,,,,
96,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,19,7,,,,
97,-,Roger Sanchez,Another Chance,-,40,10,,,,
98,-,Todd Terje,Ragysh,-,98,1,,,,
99,-,DJ Snake,A Different Way (feat. Lauv),-,6,5,,,,
100,-,JC Arcila,Los Anormales,-,76,2,,,,
