Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,2,1,4,99,2020-04-05,44,2020-04-12
2,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],3,2,8,,,,
3,up,Comah,La Purge,9,1,7,,,,
4,up,The Chemical Brothers,Block Rockin' Beats,4,2,5,,,,
5,up,umaneco,デス山のソーラン節 (Remix) [feat. 高野政所],8,5,9,,,,
6,up,Chemical Surf & Dubdisko,I Wanna Do,6,2,25,,,,
7,up,Chris Salgado & Daniel Parranda,El Mariachi,63,7,3,,,,
8,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,7,16,,,,
9,down,Marbelle,Gaviota Traidora,1,1,5,,,,
10,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,8,,,,
11,up,Technotronic,Pump Up the Jam,15,4,14,,,,
12,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,11,2,,,,
13,-,Krewella,Alive,-,13,7,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,20,,,,
15,down,Fumaratto,Me Provocas,12,4,2,,,,
16,down,Jamiroquai,Virtual Insanity,5,3,14,,,,
17,up,Oliver Heldens & LENNO,This Groove,49,17,9,,,,
18,-,Daft Punk,Digital Love,-,8,4,,,,
19,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),36,6,14,,,,
20,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],41,6,10,,,,
21,up,Calvin Harris,Summer (Extended Mix),34,4,26,,,,
22,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,1,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,3,26,55,2019-10-27,43,2019-11-03
24,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,17,3,,,,
25,-,Dirty Phreak & Highko,San Pedro,-,3,6,,,,
26,up,Armin van Buuren,Don't Let Me Go (feat. Matluck),50,17,23,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,14,2,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,7,,,,
29,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix] [Radio Edit],-,29,7,,,,
30,-,Pedro Marin,Voy a Ser Yo,-,30,1,,,,
31,-,Fragma,Toca Me (Inpetto 2008 Edit),-,23,2,,,,
32,up,CamelPhat & Jake Bugg,Be Someone,52,8,26,,,,
33,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,2,,,,
34,down,Danidemente & mc napsta,Bad Boy,17,1,23,,,,
35,up,Daft Punk,One More Time (Short Radio Edit),70,2,7,,,,
36,up,Krajno,Saxoton,38,5,19,,,,
37,down,Giggles,What Goes Around Comes Around,35,1,21,,,,
38,down,Arrested Development,Mr Wendal,29,21,5,,,,
39,-,Sonique,Sky (Radio Edit),-,39,1,,,,
40,up,Tiësto,On My Way (feat. Bright Sparks),81,12,26,,,,
41,-,Rednex,Cotton Eye Joe (Mastered 1994),-,41,1,,,,
42,-,Krewella,Alive (Hardwell Remix),-,42,1,,,,
43,-,Tiësto,Red Lights,-,2,2,,,,
44,down,Regard,Ride It,24,5,26,57,2019-10-06,13,2019-11-10
45,up,"Calvin Harris, Dua Lipa",One Kiss,90,1,23,,,,
46,up,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),69,8,22,,,,
47,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),79,2,3,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,3,24,,,,
49,up,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),95,19,3,,,,
50,-,R.I.O.,Shine On (Spencer & Hill Radio Edit),-,50,1,,,,
51,up,Lost Frequencies,Recognise (feat. Flynn),56,18,26,,,,
52,up,FISHER,Stop It (Edit),57,19,16,,,,
53,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,3,,,,
54,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,4,10,,,,
55,-,Alan Lois Smith,Gusano,-,55,1,,,,
56,down,Avicii,Heaven,13,12,24,84,2019-10-06,84,2019-10-06
57,up,Tiësto & Mabel,God Is a Dancer,85,18,2,,,,
58,-,Tiësto & Moska,Acordeão,-,7,14,,,,
59,-,Dennis Smile,The Grudge,-,25,1,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,4,26,,,,
61,up,Double You,Please Don't Go,72,6,3,,,,
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,6,12,,,,
63,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,64,46,4,,,,
64,-,Yves Larock,Rise Up,-,23,5,,,,
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,1,26,,,,
66,-,Blonde,I Loved You (feat. Melissa Steel),-,66,2,,,,
67,-,"Sebastian Tobon, Guaracha & Aleteo",Dope,-,24,8,,,,
68,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,20,23,,,,
69,-,Alex Barrera,Take Tarake Take,-,69,1,,,,
70,-,Empathy Machine,Sonriendo,-,50,1,,,,
71,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),87,11,3,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,72,1,,,,
73,-,Livin' Joy,Dreamer,-,51,1,,,,
74,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,10,19,,,,
75,down,The Beloved,Sweet Harmony,59,59,2,,,,
76,-,ダン・ハートマン,Instant Replay,-,8,3,,,,
77,down,Gigi D'Agostino,L'amour Toujours,43,8,3,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,9,12,,,,
79,-,Right Said Fred,I'm Too Sexy,-,3,5,,,,
80,-,Armin van Buuren,Waiting for the Night (feat. Fiora) [Zetandel Chill Out Mix],-,80,1,,,,
81,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),45,29,14,,,,
82,-,Cris Delanno,Beat It,-,39,1,,,,
83,-,Endor,Pump It Up,-,83,1,,,,
84,down,simone lupino,ritmo revisitation,73,3,9,,,,
85,down,Roberto Surace,Joys (Todd Terry Mix),28,22,13,,,,
86,down,Karyn White,Secret Rendezvous,44,9,4,,,,
87,down,Claptone,Heartbeat (feat. Nathan Nicholson),62,15,26,,,,
88,-,Lonnie Gordon,Gonna Catch You,-,7,3,,,,
89,down,Michel Cleis,La Mezcla (Copyright Main Mix),74,2,10,,,,
90,down,Quad City DJ's,C'mon N' Ride It (The Train) [Club Mix],42,23,6,,,,
91,-,Fisher,Freaks,-,91,1,,,,
92,-,DJ What What,I Miss You (feat. Caylin),-,14,5,,,,
93,down,Wild Cherry,Play That Funky Music,18,5,12,,,,
94,-,São Vicente,Angie (feat. Uschi),-,94,1,,,,
95,up,Hardwell & Maddix,Bella Ciao,96,7,4,,,,
96,-,Dubstep Hitz,Rolling in the Deep (Dubstep Remix),-,94,1,,,,
97,down,David Morales & The Face,Needin' U (I Needed U) [feat. Juliet Roberts] [2001 Anthem Mix],60,21,3,,,,
98,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,7,14,,,,
99,-,Juliet,Avalon (Jacques Lu Cont Versus Remix),-,38,2,,,,
100,down,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,78,50,5,,,,
