Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantell,Foregone Conclusions,1,1,8,,,,
2,-,Ini Kamoze,Here Comes the Hotstepper,-,1,6,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
4,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,27,,,,
5,up,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],69,2,47,,,,
6,-,Fatboy Slim,"Right Here, Right Now",-,6,15,,,,
7,-,Enur,Calabria 2008 (feat. Natasja),-,6,7,,,,
8,up,John Paul Young,Love Is In the Air,16,3,54,,,,
9,-,Gloria Gaynor,Can't Take My Eyes Off of You (Extended Version),-,1,24,,,,
10,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,3,44,,,,
11,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],10,2,66,,,,
12,up,Dj Furioso,Mix After Party,23,4,18,,,,
13,up,Daft Punk,Around the World,74,1,82,,,,
14,-,Daft Punk,Harder Better Faster Stronger,-,2,26,,,,
15,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,4,,,,
16,-,Hallman,Dancing on a Memory,-,1,3,,,,
17,up,Drake,Massive,33,5,17,,,,
18,-,DJ Snake & Lil Jon,Turn Down for What,-,1,94,,,,
19,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,16,,,,
20,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,1,50,,,,
21,-,"Neptunica, Martin Trevy & Paul Schulze",Under the Night (feat. Katy Alex) [Extended Mix],-,21,1,,,,
22,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,9,9,,,,
23,-,Los Hijos de Papi,Muñequita De Vainilla,-,23,1,,,,
24,down,Avicii,The Nights,4,1,72,,,,
25,-,Whigfield,Saturday Night (Radio Mix),-,5,19,,,,
26,-,Paula Abdul,The Way That You Love Me,-,17,14,,,,
27,up,Bonito Bunny,Me Bad Porto,82,27,5,,,,
28,-,CeCe Peniston,Finally,-,4,16,,,,
29,up,Imanonair,Stay Alive VS 50 C TIK TOK,49,29,2,,,,
30,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,11,,,,
31,-,Black Legend,You See the Trouble With Me (Extended),-,11,11,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,4,42,,,,
33,-,Moby,We Are All Made of Stars,-,4,4,,,,
34,-,Nameless Warning,Security Breach,-,20,14,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,89,,,,
36,up,Technotronic,Get Up (Before the Night Is Over),60,3,42,,,,
37,down,Shakedown,At Night,24,3,55,,,,
38,up,Exploko,Ate O Ate,95,5,7,,,,
39,-,Dirty Vegas,Days Go By (Radio Edit),-,13,51,,,,
40,-,Miguel Campbell,Something Special,-,40,5,,,,
41,-,Undercover,Baker Street (Extended Mix),-,2,30,,,,
42,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,19,35,,,,
43,up,Rodriguez Lalo,Vivo Amándote,53,10,20,,,,
44,-,The Chemical Brothers,Out of Control,-,7,2,,,,
45,-,Rune RK,Calabria (Firebeatz Remix),-,45,1,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,5,,,,
47,-,ztb,Me Porto Bonito,-,45,3,,,,
48,-,Recovery Mafia,Make Love,-,48,1,,,,
49,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",35,2,39,,,,
50,-,M-Beat,90's Mixup Bangers 3,-,15,4,,,,
51,-,Iio,Rapture (Deep Dish Space UK Radio Edit),-,17,13,,,,
52,up,Riva Starr & Todd Terry,This Is the Sound,87,16,2,,,,
53,up,Pitbull,I Know You Want Me (Calle Ocho) [Alex Gaudino & Jason Rooney Remix],79,13,5,,,,
54,down,FUKVETO,Diomedes Diaz,6,2,11,,,,
55,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,55,4,,,,
56,-,Jordan Suckley,Full DJ Mix - Jordan Suckley,-,4,11,,,,
57,down,Soul Central,Strings of Life (Danny Krivit Re Edit) [Mixed],54,18,10,,,,
58,down,Michael Gray,The Weekend (Original 12 Inch Mix),19,6,21,,,,
59,-,Regius,Año Viejo (Robrecht Da Pinto Remix),-,17,4,,,,
60,-,Jønny Ans,LA CALAVERA,-,60,1,,,,
61,-,Amber,This Is Your Night,-,4,8,,,,
62,-,Kym Sims,Too Blind to See It (Hurley's House Mix),-,17,8,,,,
63,-,Karma,Fantasy (Neno DJ RMX),-,63,1,,,,
64,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,26,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),41,2,66,,,,
66,-,Ultra Naté,Free,-,9,3,,,,
67,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,9,37,,,,
68,down,2 Brothers On the 4th Floor,Can't Help Myself,38,1,87,,,,
69,-,Ñejo,Y Si la Ves,-,19,13,,,,
70,-,Asmo 500,The Wind,-,27,12,,,,
71,down,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],43,8,23,,,,
72,-,Jamiroquai,Alright (Full Length Version),-,31,25,,,,
73,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie) [Sidney Samson Remix],-,17,28,,,,
74,-,Indeep,Last Night a D.J. Saved My Life (Smeddles More Ass Edit),-,20,1,,,,
75,down,Dirty South & Jem Cooke,Shelter (Extended Mix),71,9,2,,,,
76,-,Laurent Wolf,Calinda (Club Mix),-,18,2,,,,
77,-,Marshmello,Alone,-,21,3,,,,
78,down,Fun Fun,Baila Bolero,61,5,51,,,,
79,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,29,4,,,,
80,-,Dirty Phreak & Highko,San Pedro,-,3,42,,,,
81,down,JonWayne Eaden,Quilted Clouds,7,6,38,,,,
82,down,Bruno Mars,Locked Out of Heaven (Sultan and Ned Shepard Remix),72,2,26,,,,
83,-,Disclosure,Omen (feat. Sam Smith),-,15,5,,,,
84,-,Antharacite,Que Haces Aqui,-,15,2,,,,
85,-,Right Said Fred,I'm Too Sexy,-,3,69,,,,
86,down,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),51,26,24,,,,
87,down,Jack Back,Wild One Two (Jaywalker Remix),68,19,26,,,,
88,down,Lizzo,About Damn Time (Purple Disco Machine Remix),15,9,23,,,,
89,down,Anglee,Diablo,17,17,4,,,,
90,-,Nancy Martinez,For Tonight (Club Mix),-,34,8,,,,
91,-,Regard,Ride It,-,5,56,57,2019-10-06,13,2019-11-10
92,down,Polisen,A2 (A2),20,20,2,,,,
93,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,8,,,,
94,-,Mak Negron & Mali,Time of Your Life,-,15,1,,,,
95,-,Moxy Edits,Moxy Edits 006 (Rooléh),-,95,1,,,,
96,-,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),-,6,14,,,,
