Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantell,Foregone Conclusions,1,1,6,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
3,up,2 Brothers On the 4th Floor,Can't Help Myself,23,1,85,,,,
4,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,26,,,,
5,up,Aleteo Musik & Joaquín Bedoya,Aguardiente Pal Chofer (Remix),12,5,5,,,,
6,-,Snap!,"The Power (7"" Version)",-,4,6,,,,
7,-,Erwan Dj,Neverita,-,7,1,,,,
8,-,Luis Fonsi,Despacito (Version Pop),-,8,3,,,,
9,-,Evgeny Bardyuzha,Bali,-,9,1,,,,
10,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,2,,,,
11,-,Inner City,Good Life,-,2,34,,,,
12,-,MBB,Happy,-,4,16,,,,
13,-,Joaquin Guiller,Usted No Me Olvida (Jhon Rios Extended Remix),-,13,1,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,3,1,93,,,,
15,up,Drake,Massive,39,5,15,,,,
16,-,Doug Gomez & Manybeat,Mar Caribe,-,16,1,,,,
17,-,Paradisio,Bailando (Video Edit),-,17,4,,,,
18,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,89,,,,
19,-,NxtWave,Cambia Tu Mente,-,10,5,,,,
20,up,John Paul Young,Love Is In the Air,60,3,52,,,,
21,up,Boys Town Gang,Can't Take My Eyes Off You,73,2,68,,,,
22,up,Stereo MC's,Step It Up,96,2,55,,,,
23,-,DJ Bobo,Somebody Dance With Me,-,23,1,,,,
24,up,Lizzo,About Damn Time (Purple Disco Machine Remix),27,9,21,,,,
25,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],7,2,64,,,,
26,-,FUKVETO,Diomedes Diaz,-,2,9,,,,
27,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,8,10,,,,
28,-,Disclosure,Omen (feat. Sam Smith),-,15,4,,,,
29,down,Moony,Dove ( I'll Be Loving You ) (Radio Edit),14,1,49,,,,
30,-,Giggles,What Goes Around Comes Around,-,1,102,,,,
31,-,Bob Sinclar,I'm On my Way (feat. Omi),-,31,1,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),98,2,12,,,,
33,-,Level 42,Lessons In Love,-,12,2,,,,
34,up,Sebastián Yatra,Tacones Rojos,62,2,18,,,,
35,up,Fun Fun,Baila Bolero,69,5,49,,,,
36,-,Coca & Villa,La Noche,-,36,1,,,,
37,-,Amber,This Is Your Night,-,4,7,,,,
38,up,Milk & Sugar & Full Intention,You've Been Gone to Long (Extended Club Mix) [feat. Natasha Watts],63,14,34,,,,
39,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,39,2,,,,
40,-,DJ Moon & Byro,Roses (Afro Remix),-,7,6,,,,
41,down,Avicii,The Nights,5,1,70,,,,
42,-,Jomanda,Got a Love For You (Hurley's House Mix),-,18,25,,,,
43,up,T&F Project,Comon (Original Mix),57,38,3,,,,
44,down,Marc Vickers,Better Things,26,26,3,,,,
45,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,6,16,,,,
46,-,Calvin Harris,Summer (Extended Mix),-,4,81,,,,
47,-,Tag Team,Whoomp! There It Is,-,47,1,,,,
48,-,アヴィーチー,Wake Me Up,-,1,33,,,,
49,down,"Esther Anaya, Snoop Dogg & Allen Wish",Bayc (Allen Wish Radio Remix),42,6,13,,,,
50,-,20 Fingers,Lick It (feat. Roula) [Acapella],-,30,2,,,,
51,down,Felipe Gordon,Mr Umbawa,20,5,8,,,,
52,-,Evgeny Bardyuzha,Hylea,-,52,1,,,,
53,-,FISHER & Shermanology,It's A Killa,-,8,26,,,,
54,-,Various Artists,Continuous Mix,-,54,1,,,,
55,-,DJ Niar,Don't Rush (Remix) [feat. Eduardo Luzquiños & DJ Alex],-,55,1,,,,
56,-,Undercover,Baker Street (Extended Mix),-,2,29,,,,
57,down,Glamorous Monique,The People's Tranny,24,3,118,,,,
58,-,Technotronic,Pump up the Jam (Radio Edit),-,3,16,,,,
59,-,KSHMR,Anywhere's Home,-,59,1,,,,
60,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,26,4,,,,
61,-,Stromae,Papaoutai,-,61,1,,,,
62,-,Wild Cherry,Play That Funky Music,-,5,41,,,,
63,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,5,14,,,,
64,down,DJ Urbek,Los Sensacionales,21,21,4,,,,
65,-,Mermelada Bunch,Yo soy el dj (feat. Franco LSQ),-,65,1,,,,
66,-,Born To Die,Intro,-,66,1,,,,
67,down,Daft Punk,One More Time (Short Radio Edit),61,2,64,,,,
68,down,Belters Only,Make Me Feel Good (feat. Jazzy),50,12,30,,,,
69,-,Shakedown,At Night,-,3,53,,,,
70,-,Nina Sky,Move Ya Body (feat. Jabba),-,70,1,,,,
71,-,ztb,Me Porto Bonito,-,45,2,,,,
72,-,ATB,9 PM (Till I Come) [Radio Edit],-,6,2,,,,
73,down,Dirty Palm,Freakshow (feat. LexBlaxe),54,4,14,,,,
74,down,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],30,6,47,,,,
75,down,Dj Furioso,Mix After Party,29,4,16,,,,
76,down,Sofi Tukker,Summer In New York,56,27,18,,,,
77,-,O-Zone,De Ce Plang Chitarele,-,44,7,,,,
78,down,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),67,9,28,,,,
79,-,Sasa di Toma & Divine (NL),Somebody,-,79,1,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,88,,,,
81,-,INFRABEATS RECORDS,Ufo'Q & Epoxicore - Cómo Sería,-,26,3,,,,
82,-,X-Files of House,I Don't Care (Mike Kamins Smooth Beat Mix),-,52,10,,,,
83,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,14,,,,
84,down,JonWayne Eaden,Quilted Clouds,38,6,36,,,,
85,-,Celeda,The Underground,-,41,2,,,,
86,-,Mike Chenery,September,-,17,2,,,,
87,-,Crystal Waters,100% Pure Love,-,7,3,,,,
88,-,Room 5,Make Luv (feat. Oliver Cheatham),-,52,2,,,,
89,-,2 Boys,I Won't Let You Down,-,89,1,,,,
90,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,32,,,,
91,down,Angelina,Bailando (Pop Mix) [Pop Mix],75,39,7,,,,
92,-,The Trammps,Disco Inferno,-,51,2,,,,
93,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,2,38,,,,
94,-,Anglee,Diablo,-,17,2,,,,
95,-,"David Guetta, Miss Kittin & Felix da Housecat",Silver Screen (Shower Scene) [Mixed],-,75,2,,,,
96,down,Earth n Days,Just Be Good To Me (Radio Edit),43,14,32,,,,
97,-,Rodriguez Lalo,Vivo Amándote,-,10,18,,,,
98,-,Cartouche,Feel the Groove,-,10,16,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,1,65,99,2020-04-05,44,2020-04-12
100,-,Whitney Houston,I'm Every Woman,-,4,29,,,,
