Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goprel,Lo Pasado Pisado,1,1,3,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,17,81,2021-05-02,29,2021-05-16
3,up,Valante,Autonomic,7,1,5,,,,
4,down,D.White,Don't Be Shy (Extended Mix),3,1,5,,,,
5,-,Daniel King,Paradise Alley,-,1,12,,,,
6,down,Juniperum,Walking Dead,5,5,10,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,4,1,42,,,,
8,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",6,1,11,,,,
9,up,Avicii,The Nights,13,1,13,,,,
10,up,Avicii,Waiting For Love,12,1,22,,,,
11,up,Daft Punk,Around the World,72,1,31,,,,
12,up,Boys Town Gang,Can't Take My Eyes Off You,15,2,33,,,,
13,up,Jessy Sánchez,Rise the Rythm,26,7,6,,,,
14,up,Glamorous Monique,The People's Tranny,51,3,63,,,,
15,up,Zonnet,Adiós doloroso (Versión instrumental),25,9,5,,,,
16,-,Pet Shop Boys,Rent (2001 Remaster),-,1,10,,,,
17,up,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],41,2,3,,,,
18,-,Daft Punk,One More Time (Short Radio Edit),-,1,21,,,,
19,-,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,-,1,84,,,,
20,up,ARTY,One Night Away,91,8,6,,,,
21,up,Shakedown,At Night,78,3,29,,,,
22,up,David Guetta & Sia,Flames (David Guetta Remix),56,15,11,,,,
23,-,Coldplay,A Sky Full of Stars,-,4,13,,,,
24,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,10,2,,,,
25,-,Avicii,Broken Arrows,-,25,2,,,,
26,up,Captain Hollywood Project,More and More,85,15,9,,,,
27,-,Avicii,The Nights (Avicii by Avicii),-,27,1,,,,
28,up,2 Brothers On the 4th Floor,Can't Help Myself,37,1,41,,,,
29,up,Dirty Vegas,Days Go By (Dirty Vegas Remix),89,2,21,,,,
30,-,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],-,6,30,,,,
31,down,Disclosure,Latch (feat. Sam Smith),9,4,9,,,,
32,-,Shah Rukh Khan,Streaxy,-,4,4,,,,
33,-,John Paul Young,Love Is In the Air,-,3,30,,,,
34,-,Colyn,Concepts of Love (Edit),-,34,1,,,,
35,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,35,1,,,,
36,up,KWS,Please Don't Go (Radio Cut),82,25,14,,,,
37,up,Dj Otto,Dengue vs Lento,87,12,15,,,,
38,-,ATB,9 P.M. (Till I Come),-,3,9,,,,
39,-,surf mesa,Ily,-,3,45,63,2020-04-19,18,2020-07-12
40,-,Dj Panda Boladao & Panda Records,Show Me Love (Remix),-,40,1,,,,
41,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,18,,,,
42,up,Ed Sheeran,Shape of You (NOTD Remix),58,1,71,,,,
43,down,Chico & Tom,Where Do You Go (Club Radio Edit),24,11,3,,,,
44,-,Topic,Breaking Me (feat. A7S),-,3,43,94,2020-03-01,8,2020-08-16
45,-,DJ Tronic,Sucka Free,-,45,2,,,,
46,-,Dhany,Quiero Respirar (Radio Edit),-,30,9,,,,
47,up,Gigi D'Agostino,L'amour Toujours,61,8,27,,,,
48,-,Andrea Presutti,The Bat Skrt,-,48,3,,,,
49,-,Sean Finn & Corona,The Rhythm of the Night,-,23,3,,,,
50,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,8,,,,
51,up,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),73,22,6,,,,
52,-,Whigfield,Think of You,-,6,1,,,,
53,-,Whitney Houston,I'm Your Baby Tonight (Dronez Mix),-,9,6,,,,
54,-,Situation & Andre Espeut,Kiss the Sky (Extended Mix),-,54,1,,,,
55,up,Midi Culture,You,74,36,2,,,,
56,-,Ultrasoul,Bambolero (JL & Afterman Mix),-,56,1,,,,
57,down,Claptone,Zero,43,17,13,,,,
58,-,Technotronic,Pump Up the Jam (Edit),-,2,21,,,,
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,24,,,,
60,-,Dj Ayrton,Batucada Clasica,-,15,2,,,,
61,down,Giggles,What Goes Around Comes Around,33,1,74,,,,
62,-,Bingo Boys,How to Dance,-,12,7,,,,
63,down,Whitney Houston,I'm Every Woman,46,4,23,,,,
64,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,21,6,72,2021-03-07,18,2021-05-16
65,-,Dirty Phreak & Highko,San Pedro,-,3,33,,,,
66,-,Hector Rivera,At the Party (Vocal Mix),-,20,8,,,,
67,-,Fun Fun,Baila Bolero,-,5,29,,,,
68,-,Choix,Craying Is Gone,-,68,1,,,,
69,-,X-Files of House,I Don't Care (Mike Kamins Smooth Beat Mix),-,52,4,,,,
70,-,Martin Solveig,The Night Out (Madeon Remix),-,70,1,,,,
71,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,67,6,,,,
72,-,Alesso,TIME,-,10,21,,,,
73,-,Michael Tello,Barrio Beats (From Vol. 7),-,73,1,,,,
74,-,Marvin Gaye & Studio Rio,Sexual Healing (Radio Dance Mix),-,26,15,,,,
75,-,Supermode,Tell Me Why (Vocal Club Mix),-,8,4,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,44,5,27,,,,
77,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,29,,,,
78,-,Ñejo,Y Si la Ves,-,19,10,,,,
79,down,East Side Beat,Ride Like The Wind (Extended Mix),45,11,21,,,,
80,up,Mr Belt & Wezol,Not Dancing,81,24,27,,,,
81,-,Daniel Maya,Kalabria (feat. srloko),-,58,3,,,,
82,up,Dirty Vegas,Days Go By (Radio Edit),94,13,23,,,,
83,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,65,23,33,,,,
84,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,16,,,,
85,-,Propellerheads,Spybreak! (Short One),-,14,2,,,,
86,down,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],30,11,28,,,,
87,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,50,7,,,,
88,down,Diplo & Sonny Fodera,Turn Back Time,83,35,10,,,,
89,-,DJCHUCKI3,Islabonitamixxx,-,89,1,,,,
90,-,M.C.Sar & The Real McCoy,It's on You,-,16,35,,,,
91,-,deadmau5,Nextra,-,91,1,,,,
92,-,Amber,This Is Your Night,-,4,1,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,3,29,,,,
94,-,Regard,Ride It,-,5,49,57,2019-10-06,13,2019-11-10
95,-,Jonas Blue & Mark Villa,In Your Arms Tonight,-,32,8,,,,
96,-,Bruno Mars,Just the Way You Are (Manufactured Superstars and Jquintal Remix),-,28,7,,,,
97,-,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Extended Mix),-,69,2,,,,
98,-,Ever Magenta,Bicycle Day,-,98,1,,,,
99,-,Laurent Wolf,Calinda (Long Edit),-,22,8,,,,
100,-,Ashibah,My Eyes Only (Extended Mix),-,15,1,,,,
