Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maybe,No Hay Lugar Para Disculpas,1,1,12,,,,
2,up,Dennis Cruz & Iuliano Mambo,Kids,2,2,6,,,,
3,up,surf mesa,Ily,3,3,16,63,2020-04-19,18,2020-07-12
4,up,Giggles,What Goes Around Comes Around,9,1,50,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),19,1,41,,,,
6,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],4,4,15,,,,
7,up,David Guetta & Sia,Let's Love,7,6,17,84,2020-11-22,81,2020-11-29
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,14,,,,
9,-,Karyn White,Secret Rendezvous,-,9,11,,,,
10,down,Xinpyj,Bohemia Bohemia,8,6,11,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,55,,,,
12,up,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,13,1,49,,,,
13,-,DJ Snake & Lil Jon,Turn Down for What,-,1,11,,,,
14,-,Charlie Puth,Attention (Acoustic),-,14,12,,,,
15,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,35,,,,
16,down,Fatboy Slim,The Rockafeller Skank,5,2,11,,,,
17,-,Bingo Boys,How to Dance,-,12,4,,,,
18,up,"Daniel Parranda, JC Arcila & Piri Blackboy",Estamo Ahí,68,18,4,,,,
19,up,Sash!,Encore Une Fois (Future Breeze Edit),60,19,3,,,,
20,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,13,4,,,,
21,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,24,,,,
22,up,Moony,Dove ( I'll Be Loving You ) (Club Mix),26,6,39,,,,
23,-,Galantis,Peanut Butter Jelly,-,15,2,,,,
24,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),62,24,2,,,,
25,-,"Calvin Harris, Dua Lipa",One Kiss (King Britt Remix),-,14,3,,,,
26,up,Lika Morgan,Sweet Dreams,36,25,5,,,,
27,-,Su Presencia,No Me Dejarás,-,5,1,,,,
28,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,28,5,,,,
29,up,Daft Punk,Digital Love,39,8,13,,,,
30,-,Latin Lover,Casanova Action (Long Mix),-,11,8,,,,
31,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,11,12,,,,
32,down,Glamorous Monique,The People's Tranny,14,3,30,,,,
33,-,Evalina aka Destiny,Happy New Year (Midnight Mix) By DJ Big O,-,33,1,,,,
34,-,Mentol,Wonderful life (feat. Katie Melua),-,22,5,,,,
35,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],46,6,2,,,,
36,up,Culture Beat,Mr. Vain,44,5,14,,,,
37,-,Chris Salgado & Daniel Parranda,El Mariachi,-,7,15,,,,
38,-,2 In a Room,"Wiggle It (Harry ""Choo Choo"" Romero - AIM Radio Edit)",-,31,1,,,,
39,-,Aleteo Vip HD,Pa Pa Ra Pa,-,8,25,,,,
40,down,Teemid,Crazy (feat. Joie Tan) [Radio Mix],33,33,5,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,49,,,,
42,-,Mark Lower,Like a Prayer (feat. Scarlett Quinn),-,18,3,,,,
43,-,F.L.K (UK),Love of His (Original Version),-,43,1,,,,
44,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [The Black Madonna Remix]",-,20,1,,,,
45,down,Jamiroquai,Virtual Insanity,41,3,45,,,,
46,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,13,7,,,,
47,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,24,8,,,,
48,-,Zedd & Liam Payne,Get Low,-,14,9,,,,
49,-,Carlos García,Moon Beat's,-,1,1,,,,
50,-,Gigi D'Agostino,Bla Bla Bla (Radio Cut),-,5,20,,,,
51,up,Stereo MC's,Step It Up,94,2,22,,,,
52,up,Declan DP,Wanderlust,59,2,9,,,,
53,-,JFR,Sir 10,-,6,3,,,,
54,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,27,,,,
55,-,Mack Jaramillo,Ping Pong Sumer,-,32,10,,,,
56,down,Andrey Exx & Troitski,Here Comes the Rain (feat. Diva Vocal),54,10,7,,,,
57,-,Oxia,Domino (Original Rework),-,57,1,,,,
58,up,Mauro Picotto,Save a Soul (Save A Soul Mix),73,9,5,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,4,49,,,,
60,down,Calvin Harris,Summer (Extended Mix),37,4,54,,,,
61,-,Oliver Heldens & LENNO,This Groove,-,17,31,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,19,,,,
63,-,Wild Cherry,Play That Funky Music,-,5,22,,,,
64,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",38,3,25,,,,
65,-,Booka Shade & Nicole Moudaber,Plexus 3AM (Nicole Moudaber Remix),-,53,1,,,,
66,-,Hot Since 82,Remains of the Day,-,66,1,,,,
67,-,El Chombo,Chacarron (Radio Edit),-,63,1,,,,
68,down,Technotronic,Pump Up the Jam,53,4,31,,,,
69,down,Suzann Rye,Because You Loved Me (Spanish Mix),48,48,2,,,,
70,up,Herbie Hancock,Rockit,77,13,2,,,,
71,-,Right Said Fred,I'm Too Sexy,-,3,18,,,,
72,up,Dumi,Give You Up,99,67,3,,,,
73,-,hannes bieger,Semeru (Mixed),-,69,1,,,,
74,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,54,,,,
75,-,2 Unlimited,Twilight Zone,-,21,2,,,,
76,up,Daft Punk,One More Time,93,1,33,,,,
77,up,Cali y El Dandee,Sirena,89,77,4,,,,
78,-,Yves Larock,Rise Up (Vandalism Remix),-,39,3,,,,
79,-,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Club Radio Edit],-,33,4,,,,
80,down,ATB,9 Pm - Till I Come,30,6,9,,,,
81,-,Nora En Pure,Sweet Melody (Radio Mix),-,81,1,,,,
82,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,8,2,,,,
83,-,Platinum Doug,Play with Me,-,33,3,,,,
84,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,3,,,,
85,-,Armand Van Helden,You Don't Know Me (Martin Solveig Remix) [feat. Duane Harden],-,31,1,,,,
86,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,14,7,,,,
87,-,Nic Fanciulli,Movin' On,-,87,1,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,9,23,,,,
89,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Rework),-,37,1,,,,
90,-,Madison Avenue,Don't Call Me Baby (Original Dub Mix),-,17,2,,,,
91,-,Sy Ns - 13,Ta7shesh - Wawi,-,10,4,,,,
92,down,Undercover,Baker Street,58,12,15,,,,
93,-,Fatboy Slim,Praise You,-,6,19,,,,
94,-,2 Unlimited,No Limit,-,29,2,,,,
